"subject","predicate","object"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Girls ist eine Musical-Komödie des Dramatikers Tim Firth und des Komponisten Gary Barlow OBE. Die West-End-Inszenierung wurde 2017 mit drei Olivier-Nominierungen geehrt. Die Handlung basiert auf der wahren Geschichte der Calendar Girls, Literaturvorlage war ein älteres Theaterstück Firths sowie der Film Kalender Girls mit Dame Helen Mirren DBE und Dame Julie Walters DBE in den Hauptrollen. Das Musical wird von David Pugh und Daffyd Rogers produziert, Uraufführung war im November 2015 im Grand Theatre Leeds, 50 Kilometer vom Ort der wahren Begebenheiten entfernt. Nach dem Einzug ins Londoner West End zum Jahreswechsel 2016/17 gipfelten die durchweg positiven Kritiken in drei Olivier-Nominierungen. Eine weitere Tournee führt das Ensemble von August 2018 bis Ende April 2019 durch das Vere"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://xmlns.com/foaf/0.1/name","Calendar Girls"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/name","Calendar Girls"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Girls-Musical-promo-art.jpg"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_musicals"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_inspired_by_real-life_events"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageID",53258898
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",1104027534
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Maxwell_(actress)"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_musicals"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lowry"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Dotrice"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward_Theatre"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Thorpe"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Theatre_(London)"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_Girls_(play)"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jane_Buckley"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Kestelman"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Madoc"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Moore_(singer)"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Gayner"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie-Louise_Dann"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_inspired_by_real-life_events"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Salford"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Institute"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Crowe"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Theatre"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Machin"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Holt"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Devaney"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Storm"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Firth"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_Festival_Theatre"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna-Jane_Casey"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Bruce"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clyde"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theatre,_Leeds"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Welch"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Dunbar"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_McLoughlin"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gaddas"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Joseph"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Riding"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Hills"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Chazen"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Britton"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WhatsOnStage_Awards"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_Girls"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegirlsmusical.com/"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30233703"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Girls"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2okuS"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calendar_Girls_(musical)"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gary_Barlow"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musical"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The-Girls-Musical-promo-art.jpg?width=300"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/awards",2017
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/basis",2003
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/book","http://dbpedia.org/resource/Tim_Firth"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/caption","Original West End promotional art"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/lyrics","Gary Barlow"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/premiereDate","November 2015"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/Grand_Theatre,_Leeds"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/productions",2018
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/productions",2016
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/productions",2017
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/property/productions",2015
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/abstract","Calendar Girls è un musical con libretto di Tim Firth e colonna sonora di Gary Barlow, tratto dall'omonimo film di Nigel Cole. Il musical debuttò a Leeds nel 2015 con il titolo di The Girls, prima di andare in scena anche a Salford (2016), Londra (2017) e in una tournée britannica (2018). Al suo debutto londinese, il musical è stato candidato a tre Laurence Olivier Award, tra cui quello al miglior nuovo musical ed il premio alla migliore attrice protagonista per tutte e sei le girls: Debbie Chazen, Sophie-Louise Dann, Michele Dotrice, Claire Machin, Claire Moore e Joanna Riding."
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/abstract","The Girls ist eine Musical-Komödie des Dramatikers Tim Firth und des Komponisten Gary Barlow OBE. Die West-End-Inszenierung wurde 2017 mit drei Olivier-Nominierungen geehrt. Die Handlung basiert auf der wahren Geschichte der Calendar Girls, Literaturvorlage war ein älteres Theaterstück Firths sowie der Film Kalender Girls mit Dame Helen Mirren DBE und Dame Julie Walters DBE in den Hauptrollen. Das Musical wird von David Pugh und Daffyd Rogers produziert, Uraufführung war im November 2015 im Grand Theatre Leeds, 50 Kilometer vom Ort der wahren Begebenheiten entfernt. Nach dem Einzug ins Londoner West End zum Jahreswechsel 2016/17 gipfelten die durchweg positiven Kritiken in drei Olivier-Nominierungen. Eine weitere Tournee führt das Ensemble von August 2018 bis Ende April 2019 durch das Vereinigte Königreich und Irland, der Titel des Musicals wurde für die Tour zu Calendar Girls – The Musical abgewandelt und einige neue Lieder und Dialoge ergänzt. Am 9. April 2018 erschien ein Studioalbum mit Audioaufnahmen des West-End-Ensembles. Das Musical und alle damit verbundenen Produkte unterstützen das Institut zur Blutkrebsforschung Bloodwise (früher Leukaemia & Lymphoma Research), die bevorzugte Stiftung der ursprünglichen Calendar Girls."
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/abstract","Calendar Girls (previously titled The Girls) is a musical with music and lyrics by Gary Barlow and a book by Tim Firth. The musical is based on the 2003 film Calendar Girls, which is in turn based on a true story."
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calendar_Girls_(musical)?oldid=1104027534&ns=0"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/wikiPageLength",12315
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tim_Firth"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/WhatsOnStage_Awards"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/basedOn","http://dbpedia.org/resource/Calendar_Girls"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/lyrics","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://dbpedia.org/ontology/musicBy","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/Calendar_Girls_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calendar_Girls_(musical)"
