"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShakers"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRutgersUniversityAlumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2000/01/rdf-schema#label","روجر لي هال"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2000/01/rdf-schema#label","Roger Lee Hall"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Roger Lee Hall (born 1942) is an American composer and musicologist."
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2000/01/rdf-schema#comment","روجر لي هال (بالإنجليزية: Roger Lee Hall)‏ هو ملحن أمريكي، ولد في 1942."
"http://dbpedia.org/resource/Roger_Lee_Hall","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Roger_Lee_Hall","http://xmlns.com/foaf/0.1/name","Roger Lee Hall"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://xmlns.com/foaf/0.1/homepage","http://rogerleehall.com/"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/name","Roger Lee Hall"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RLH.jpg"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Glen_Ridge,_New_Jersey"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Glen_Ridge,_New_Jersey"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaker_music"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomfield_High_School_(New_Jersey)_alumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_alumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_Jersey"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binghamton_University_alumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageID",30797638
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1092414553
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who_in_America"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakers"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Who's_Who_in_Music"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Randle"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Gifts"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookline,_Massachusetts"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaker_music"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Film_Music_Critics_Association"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomfield_High_School_(New_Jersey)_alumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walker_(composer)"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Arthur_Jones"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoughton_Musical_Society"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehill_College"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ridge,_New_Jersey"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaker_music"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_New_Jersey"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binghamton_University_alumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_alumni"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oheka_Castle"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Stoughton_Musical_Society"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nagel"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Military_Academy"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monograph"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_music"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmusicpreservation.com/JosephBrackettSimpleGifts.htm"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicalics.com/fr/node/485263"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmusicpreservation.com/CAMP.htm"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmusicpreservation.com/MemoriesandMusic.htm"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerleehall.com/"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmusicpreservation.com/pinetreemultimedia.htm"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmusicpreservation.com/pinetreemusic.htm"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmrev.com"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgp10"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7358522"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_Lee_Hall"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روجر_لي_هال"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4umkz"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجر_لى_هال"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RLH.jpg?width=300"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/almaMater","Binghamton University"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/notableWorks","''"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/notableWorks","""Dedication"": Singing in Stoughton"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/notableWorks","""Simple Gifts"": Great American Folk Song"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/notableWorks","Variations on a Shaker Marching Tune"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/occupation","Composer, Music Historian"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/property/yearsActive",1972
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/abstract","Roger Lee Hall (born 1942) is an American composer and musicologist."
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/abstract","روجر لي هال (بالإنجليزية: Roger Lee Hall)‏ هو ملحن أمريكي، ولد في 1942."
"http://dbpedia.org/resource/Roger_Lee_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_Lee_Hall?oldid=1092414553&ns=0"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/wikiPageLength",9227
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/activeYearsStartYear",1972-01-01
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Roger_Lee_Hall__PersonFunction__1"
"http://dbpedia.org/resource/Roger_Lee_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_Lee_Hall"
