"subject","predicate","object"
"http://dbpedia.org/resource/Nanda_Rea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_astrophysicists"
"http://dbpedia.org/resource/Nanda_Rea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nanda_Rea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rome_Tor_Vergata_alumni"
"http://dbpedia.org/resource/Nanda_Rea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Nanda_Rea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_astrophysicists"
"http://dbpedia.org/resource/Nanda_Rea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_astronomers"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageID",65976531
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageRevisionID",1105646634
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Telescope_for_High_Energy_Astrophysics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_Italy"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Royal_Academy_of_Sciences"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Organisation_for_Scientific_Research"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESF−COST"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Kilometre_Array"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermi_Gamma-ray_Space_Telescope"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_astrophysicists"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Rome"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INAF"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Pure_and_Applied_Physics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Space_Research"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_astrophysicists"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordine_della_Stella_d'Italia"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Rome_Tor_Vergata_alumni"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_astronomers"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Telescopio_Canarias"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rome_Tor_Vergata"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Institute_for_Space_Research"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ccma.cat/tv3/alacarta/mes-324/entrevista-a-nanda-rea-astrofisica-guanyadora-del-premi-fundacio-banc-sabadell-a-les-ciencies-i-lenginyeria/video/6065151%7Ctitle=Entrevista"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ccma.cat/tv3/alacarta/mes-324/entrevista-a-nanda-rea-doctora-en-astrofisica-guardonada-amb-el-premi-nacional-de-recerca-2017-al-talent-jove-de-la-fundacio-catalana-per-la-recerca-i-la-innovacio/video/5772789%7Ctitle=Entrevista"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.science.org/doi/full/10.1126/science.1196088"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/s41550-017-0328-5"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/longitud-de-onda/longitud-onda-nanda-rea-entre-astrofisica-musica-01-11-18/4820638%7Ctitle=Nanda"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/videos/lab24/lab24-pgm-102-entrevista-ok/4618819%7Ctitle=Entrevista"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://iopscience.iop.org/article/10.1086/591264"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://iopscience.iop.org/article/10.3847/2041-8213/ab9742"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/de-boca-a-orella/boca-orella-divendres-29-marc-2019-2a-hora/5103661/%7Ctitle=Nanda"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://iopscience.iop.org/article/10.1088/2041-8205/748/1/L12"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://iopscience.iop.org/article/10.1088/2041-8205/775/2/L34"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://iopscience.iop.org/article/10.3847/1538-4357/ab8387/pdf"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://iopscience.iop.org/article/10.3847/2041-8205/828/1/L13/pdf"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/nphys2640"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jpl.nasa.gov/news/news.php%3Ffeature=7681"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ice.csic.es/erc-magnesia"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.tvalacarta.info/video/rtve/noms-propis/nanda-rea%7Ctitle=Noms"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esa.int/Science_Exploration/Space_Science/XMM-Newton_spies_youngest_baby_pulsar_ever_discovered"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://physicstoday.scitation.org/doi/10.1063/PT.3.2957"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306101949"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2177-6388"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cp9aL"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53996608"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nanda_Rea.jpg?width=300"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/awards","Cavaliere dell'Ordine della Stella d'Italia"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/education","National Italian Institute for Astrophysics and Netherlands Institute for Space Research"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Rome_Tor_Vergata"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/knownFor","Neutron stars and black holes"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/knownFor","Galactic compact objects"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/knownFor","High energy astrophysics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/knownFor","Pulsars, Magnetars"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/property/website","https://www.ice.csic.es/erc-magnesia"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/abstract","Nanda Rea is a scientific researcher in the field of astrophysics, currently based in Barcelona, Spain working as a staff scientist for the Consejo Superior de Investigaciones Científicas and Institut d'Estudis Espacials de Catalunya."
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://dbpedia.org/resource/Nanda_Rea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanda_Rea?oldid=1105646634&ns=0"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/wikiPageLength",10650
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Nanda_Rea","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Ordine_della_Stella_d'Italia"
"http://dbpedia.org/resource/Nanda_Rea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanda_Rea"
