"subject","predicate","object"
"http://dbpedia.org/resource/Sanji_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageID",3086878
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",1113314728
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Pearce"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Saadiq"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musiq_Soulchild"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Divine"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pharcyde"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_(musician)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Drama_(song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Dream_(Nelly_song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_R&B_Video"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_No_You"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_You_(Common_song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_video_directors"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_Haces_Falta"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sorta_Fairytale"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooh!"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advertising_directors"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_–_Breakthrough_Video"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauryn_Hill"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JLS"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_You_More_(JLS_song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Short_Form_Comedy_or_Drama_Series"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passin'_Me_By"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Mirror"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Kind_of_Love_(song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_director"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Woman's_Work"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_Films"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(musician)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Lewis"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gill"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_McCartney"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baz_Luhrmann"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underneath_(Alanis_Morissette_song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavin'_(Jesse_McCartney_song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IfULeave"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-Tip_(musician)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_Anotha"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Short_Treks"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roots"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(singer)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_No_Loot"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Involved_(Raphael_Saadiq_and_Q-Tip_song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Williams_(singer)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Me_On_(David_Guetta_song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_&_Chocolate_(film)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Max"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilated_Peoples"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirrors_(2008_film)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Is_Everything_(Lauryn_Hill_song)"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_Sabre"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Music_Video"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvinsider.com/945517/star-trek-short-treks-watch-for-free-streaming/"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2005/film/markets-festivals/musicvid-helmer-sees-into-regency-s-mirror-1117922096/"
"http://dbpedia.org/resource/Sanji_(director)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sanji_(director)"
"http://dbpedia.org/resource/Sanji_(director)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e9af12fc-c256-47ab-8087-269e164d9845"
"http://dbpedia.org/resource/Sanji_(director)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qhn_"
"http://dbpedia.org/resource/Sanji_(director)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQQ2"
"http://dbpedia.org/resource/Sanji_(director)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7418541"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Like_resume"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/id",1387213
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Music_director"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/abstract","Sanji Senaka is an American music video director. He has directed videos for Lauryn Hill, Mary J. Blige, The Pharcyde, and Tori Amos, among others. His music video for ""Everything Is Everything"" by Lauryn Hill was nominated for the MTV Video Music Award for Best Direction and the Grammy Award for Best Music Video. His videos have been nominated four other times for MTV Awards, including Breakthrough Video for Maxwell's ""This Woman's Work"". Sanji's video for ""No More Drama"" by Mary J. Blige won the MTV Video Music Award for Best R&B Video in 2002. Initially directing music videos for Propaganda Films, he signed to FM Rocks in 1998. Sanji had initially been attached to make his directorial debut in Blood & Chocolate, but later left the film. He was also in talks to direct a remake of the Korean horror film Into the Mirror, but he wound up not directing, and it was later released as Mirrors in 2008. Jennifer Lopez recommended Sanji to direct her hip-hop opera/musical film Carmen for Universal, written by Baz Luhrmann's writing partner, Craig Pearce. Universal sidelined the project, however. In 2019, Sanji directed an episode of Star Trek: Short Treks entitled ""Ask Not,"" which was nominated for an Primetime Emmy Award for Outstanding Short Form Comedy or Drama Series."
"http://dbpedia.org/resource/Sanji_(director)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Sanji_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanji_(director)?oldid=1113314728&ns=0"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/wikiPageLength",9492
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/imdbId","1387213"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Music_director"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Sanji_(director)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sanji_(director)__PersonFunction__1"
"http://dbpedia.org/resource/Sanji_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanji_(director)"
