"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reptile_House_EP"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Girls_Wander_by_Mistake"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_guitarists"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sisters_of_Mercy"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Sisters_of_Mercy_members"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_University"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ce7639ab-28a3-4076-8da1-2daac57b7018"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Gunn_(guitarist)"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wk_vx"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ben_Gunn"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ben_Gunn"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ben_Gunn"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4885763"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XRe7"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Sisters_of_Mercy"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-guitarist-stub"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Sisters_of_Mercy"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/associatedActs","Anabas"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/associatedActs","Torch"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/birthName","Benjamin Matthews"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/label","Flame On"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/label","Merciful Release"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/property/yearsActive",1981
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/abstract","Ben Gunn (born Benjamin Matthews) is a British guitarist who was with The Sisters of Mercy from 1981 to 1983, appearing on several of their early singles. Ben Gunn joined the band after the band released ""The Damage Done"", after Craig Adams joined, and the band first started using Doktor Avalanche. He played on the singles from ""Body Electric"" until ""Temple of Love"", despite some people believing he was there only for live purposes. However, he did not play on The Reptile House EP. Subsequently, the band signed to WEA and Ben Gunn quit in disgust, claiming personal differences between himself and Eldritch (the same reason as was later stated when Gary Marx, Wayne Hussey and Craig Adams left between 1984 and 1985). He claimed that the Sisters started as a joke on rock outfits, and now they had become one. He later played in a band named Torch, and afterwards formed Anabas (on his own label 'Flame On'), releasing two singles under this banner. Whilst in bands he often would not allow himself to be photographed by interviewers. Following the lack of success for his post-Sisters of Mercy projects, Matthews left the music industry. It is believed he studied economics at Liverpool University and, following post-graduate study, later qualified as an accountant."
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/abstract","Ben Gunn właśc. Benjamin Matthews) – brytyjski gitarzysta rockowy, znany ze współpracy z zespołem The Sisters of Mercy w latach 1981 do 1983, który uczestniczył w nagraniu kilku wczesnych singli zespołu. Pod koniec roku 1983, już po sporym sukcesie singla „Temple of Love”, opuścił zespół w atmosferze rozgoryczenia. Gunn stwierdził, że nie zgadza się z kierunkiem muzycznym obranym przez zespół a wyznaczonym przez lidera Andrew Eldritcha. Według niego zespół nie grał prawdziwego rock’n’rolla. Oprócz tego Gunn był pierwszą ofiarą konfliktu personalnego z Andrew Eldritchem."
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/abstract","Ben Gunn (nascido Benjamin Matthews) é um guitarrista inglês que participou do The Sisters of Mercy entre 1981 e 1983, aparecendo em vários de seus singles, entre este período. No final de 1983, na sequência do grande sucesso """" foi o único que deixou a banda sob uma atmosfera de amargura. Gunn afirmou que não concordava com a direcção Andrew Eldritch e estava retirando-se da banda que, de acordo com Gunn, começou como uma piada sobre fatos trágicos do Rock and roll, mas acabou se tornando um. Gunn também mencionou conflitos com a personalidade Andrew Eldritch como uma das razões de sua partida. Abandonou a carreira e formou-se em Economia na Universidade de Liverpool."
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guitarist"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Gunn_(guitarist)?oldid=1023444869&ns=0"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/wikiPageLength",3081
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/activeYearsEndYear",1983-01-01
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/activeYearsStartYear",1981-01-01
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Sisters_of_Mercy"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Sisters_of_Mercy"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Ben_Gunn_(guitarist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Gunn_(guitarist)"
