"subject","predicate","object"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_legislation"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_law_in_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_South_African_law"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_South_African_legislation"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_women's_history"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_in_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageID",35573618
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageRevisionID",1084880222
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_women's_history"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Reitz"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_division"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_suffrage_in_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Consolidation_Act,_1946"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_legislation"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Enfranchisement_Association_of_the_Union"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism_in_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_law_in_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deneys_Reitz"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_South_African_law"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_South_African_general_election"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_South_African_legislation"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchise_Laws_Amendment_Act,_1931"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parktown,_Johannesburg"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Quota_Act,_1937"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_in_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/archive/womens-suffrage-movement"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Women's_Enfranchisement_Act,_1930"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8030885"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xra5"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxzqb"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_South_Africa_(1932-2000).svg?width=300"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/citation","Act No. 18 of 1930"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/introducedBy","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/introducedBy","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/keywords","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/longTitle","Act to provide for the registration of women as voters and for their voting in the election of members of the House of Assembly and Provincial Councils, and for their capacity to be nominated, elected and to sit and vote as Senators, Members of the House of Assembly or of Provincial Councils."
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/shortTitle","Women's Enfranchisement Act, 1930"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/status","repealed"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/summary","Extended the vote to white women over the age of 21."
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/dateCommenced",1930-05-21
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/dateRepealed",1946-05-01
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/abstract","The Women's Enfranchisement Act, 1930, was an act of the Parliament of South Africa which granted white women aged 21 and older the right to vote and to run for office. It also had the effect of diluting the limited voting power of non-white people (in the Cape Province) by effectively doubling the number of white voters. It was enacted by the National Party government of Prime Minister J. B. M. Hertzog. The first general election at which women could vote was the election of 17 May 1933. At that election Leila Reitz (wife of Deneys Reitz) was elected as the first female MP, representing Parktown for the South African Party. The act enfranchised all white women, while certain property qualifications still applied to men. In June 1931 the Franchise Laws Amendment Act, 1931 enfranchised all white men while retaining the property qualifications for non-white voters, thus further diluting the non-white vote. The delimitation of electoral divisions was still based on the white male population until April 1937, when the altered it to be based on the whole white population. The Women's Enfranchisement Act was repealed in 1946 when the franchise laws were consolidated into the ."
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/bill","Women's Enfranchisement Bill"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/billCitation","A.B. 30—'30"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/billDate",1930-03-06
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/repealedBy","http://dbpedia.org/resource/Electoral_Consolidation_Act,_1946"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/property/royalAssent",1930-05-20
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Women's_Enfranchisement_Act,_1930?oldid=1084880222&ns=0"
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://dbpedia.org/ontology/wikiPageLength",4110
"http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Women's_Enfranchisement_Act,_1930"
