"subject","predicate","object"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","De Scissor Sisters is een Amerikaanse popgroep. De band werd opgericht in 2001 en ging in 2012 voor onbepaalde tijd uit elkaar. De stijl van de Scissor Sisters is voornamelijk glamrock die soms teruggrijpt naar de jaren 70 en 80."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters, AEBetako pop-rock musika talde bat da. 2001ean New York hirian sortu eta 2012an desegun zen, halere, tarteka bildu ohi dira zenbait emanaldi eskeintzeko. , , , eta kideek osatzen dute. I Don't Feel Like Dancin' (2006) beren abesti ezagunena da."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters adalah sebuah grup musik pop Amerika Serikat yang dibentuk pada tahun 2001. Grup ini beranggotakan dan sebagai vokalis, sebagai multi-instrumentalis, sebagai gitaris/basis utama, dan sebagai drummer (menggantikan ). Scissor Sisters dikenal sebagai grup yang memasukkan gaya yang beragam dan inovatif ke dalam musik mereka, dan genre mereka lebih ke arah pop rock, glam rock, , dan ."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","A Scissor Sisters é uma banda americana formada em 2001. Seu nome (que significa, literalmente, ""irmãs tesoura"") é uma gíria em inglês que designa uma posição sexual lésbica. A banda é adorada principalmente no meio LGBT."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters — американська поп-група, яка дотримується стилістики 1970-х (диско, глем-рок, поп)."
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters es un grupo musical estadounidense formado en Nueva York en 2001 y que ha gozado de gran éxito en Reino Unido y Australia.[cita requerida] Sus influencias musicales abarcan la música disco, glam rock/pop y el ambiente de los centros nocturnos de la ciudad de Nueva York. El nombre del grupo viene de una postura sexual entre mujeres (Hacer la tijera). Su nombre originalmente era Dead Lesbian and the Fibrillating Scissor Sisters (Lesbiana muerta y las fibrilantes hermanas tijeras).​"
"http://dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Scissor Sisters – amerykański zespół muzyczny, założony w Nowym Jorku w roku 2001, wykonujący muzykę pop-rockową z elementami glam rocka, disco i kabaretu. We wrześniu 2006 roku utwór zespołu zatytułowany „I Don't Feel Like Dancin'” zajął pierwsze miejsce na liście najpopularniejszych singli w Wielkiej Brytanii. Zespół był gwiazdą Open'er Festival w Gdyni w 2006 roku."
"http://dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/name","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/property/name","Scissor Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jake_Shears_in_St._Louis,_2007.jpg"
"http://dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scissor_Sisters_-Fuji_Rock_Festival,_Japan-31July2010.jpg"
"http://dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScissorsistersSBSR.jpg"
"http://dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scissor_Sisters.jpg"
"http://dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babydaddy_&_Ana_Matronic_of_the_Scissor_Sisters,_2012..jpg"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casablanca_Records_artists"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nu-disco_musicians"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-themed_musical_groups"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Motown_Records_artists"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageID",730322
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageRevisionID",1122791316
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_the_Strand"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scissor_Sisters"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bock_Super_Rock"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Musical_Express"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_record"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Garden"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_ARIA_Singles_Chart"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_8"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ferdinand_(band)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Brien"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Cool"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_EO"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Moore_(director)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Babydaddy_&_Ana_Matronic_of_the_Scissor_Sisters,_2012..jpg"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bono"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_closet"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroboros"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Roundhouse"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Arena"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Red_Button"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labia_(genitalia)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-n-Pepa"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-go_dancing"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Shears"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_Forever_After"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrobix"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casablanca_Records_artists"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babydaddy"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Boom"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexual"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jake_Shears_in_St._Louis,_2007.jpg"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passions"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachella_Valley_Music_and_Arts_Festival"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_California"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_My_Man"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Have_a_Kiki"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonwalk_(dance)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goodies"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_(Scissor_Sisters_song)"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitic_twin"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
