"subject","predicate","object"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei es la ciudad más septentrional de Nueva Zelanda y la capital de Northland. En junio de 2012 tenía una población estimada de 52 500 habitantes. Es una de las pocas ciudades neozelandesas que conserva su nombre maorí como oficial."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei, diucapkan [ɸaːŋaɾei], adalah kota paling utara di Selandia Baru dan ibu kota regional Region Northland. Meskipun dikelompokkan sebagai kota, secara resmi kota ini berada di bawah yurisdiksi Dewan Distrik Whangarei, sebuah lembaga lokal yang didirikan tahun 1989 untuk memerintah di batas kota dan sekitarnya. Populasi kota diperkirakan berjumlah at the June 2018, dari 47.400 tahun 2001. Wilayah urban Whangarei meliputi pinggiran , , , , , , , , , , , , , , , dan ."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei är den nordligaste större staden i Nya Zeeland och är huvudstad i Northlandregionen. Whangarei har ett subtropiskt klimat men temperaturen når sällan över 30 grader samt drabbas ytterst sällan av frost. Staden har cirka 49 200 invånare (2013) och inklusive närliggande områden (Territorial Authority) cirka 77 000."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei (maori: [faŋaˈɾɛi]; pronúncia em inglês: [ˌfɒŋəˈreɪ] ou [ˌwɒŋəˈreɪ]) é a cidade mais setentrional da Nova Zelândia e a capital da região Northland. Integra o Distrito de , criado em 1989 para a administração da própria cidade e os territórios do interior dos anteriores concelhos de Cidade de Whangarei, Condado de Whangarei e Conselho de Hikurangi. A população ronda os 56,400 habitantes (junho 2016), uma subida de quase dez mil em relação a 2001. A sua área urbana estende-se pelos vales colindantes e inclui vários subúrbios com uma população estimada de 85,900 habitantes em 2015."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","황아레이(Whangarei, IPA: [ˈɸaːŋaˌɾei])는 뉴질랜드 북섬 최북단의 노스랜드 지방의 주도이다. 보통 시로 분류되지만, 공식적으로는 1989년 만들어진 지자체인 황아레이 구 의회가 통치하는 황아레이 구의 일부이다. 인구는 2010년 7월을 기준으로 51,900명으로 예측되며, 2001년 47,400명으로 조사된 바 있다. 황아레이의 도시지역은 카모, 티키풍가, 오탕아레이, 마이어타운, 리버시이드, 셔우드 라이즈, 오네라히, 모닝사이드, 라오망가, 파리하카, 마우누, 호라호라, 우드힐, 바인타운, 리젠트, 켄싱턴, 그리고 하우 밸리 등의 외곽지역을 포함한다."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","ファンガレイ （英語: Whangarei、マオリ語: Wha-nga-rei）は、ニュージーランド北島の北部にある都市である。人口5万4400人（2020年）で、ノースランド地方の中心都市である。マオリ語ではフアナレイ([ˈfaːŋaˌɾei])とも発音される。 温暖な気候と美しい自然からリゾート地・保養地としても知られ、ゴルフやフィールドホッケーの拠点として有名である。休日にはオークランドから大勢の観光客が訪れる。"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei (prononcé en anglais : /ˌfɒŋəˈreɪ/, en maori : /ɸaŋaˈɾɛi/) est la ville néo-zélandaise située le plus au nord, ainsi que la capitale de la région du Northland. Bien que l'entité soit communément classée en tant que ville, elle est officiellement sous la juridiction du Whangarei District Council, un organe local, créé en 1989 aux fins d'administrer tant la cité que l'arrière-pays."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Фангареї (англ. Whangarei, маор. Whangārei-Terenga-Parāoa) — портове місто на острові Північний (Нова Зеландія). Регіональний центр Нортленду. Після адміністративної реформи в 1989 році саме місто Фангареї було об'єднаний з прилеглими районами під назвою округ Фангареї. Але незважаючи на це, Фангареї зазвичай позначають як місто."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei ([faŋaˈɾɛi]) is een stad in de regio Northland in Nieuw-Zeeland. Het is tevens de hoofdstad van de regio. Het is een moderne industriestad met aardolieraffinaderijen, cementindustrie, en een grote glasfabriek. Whangarei heeft een subtropisch klimaat, met dagtemperaturen het hele jaar tussen de 15°C en 25°C. Ook is het een toeristische plaats voor duikers."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Фангареи (англ. и маори Whangarei) — портовый город на острове Северный (Новая Зеландия). Региональный центр Нортленда. После административной реформы в 1989 году сам город Фангареи был объединён с близлежащими районами под названием округ Фангареи. Но несмотря на это, Фангареи обычно обозначают как город."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangārei ist eine Stadt in der Region Northland im Norden der Nordinsel von Neuseeland. Sie ist Verwaltungssitz der Region und zugleich Sitz des Whangarei Districts."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangārei (pron. [faŋaːˈɾɛi], per intero: Whangārei-terenga-paraoa) è la più settentrionale città della Nuova Zelanda.Capoluogo della regione di Northland, è il centro principale del distretto di Whangarei.La popolazione della città era stimata a 58000 abitanti a giugno 2018."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei (wym. [ˈfaːŋaˌɾei]) – miasto w Nowej Zelandii, na Wyspie Północnej, nad , najdalej na północ położone miasto Nowej Zelandii. Około 48,3 tys. mieszkańców."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","وانغاري هي بلدة تقع في مقاطعة نورثلاند، نيوزيلندا. بلغ عدد سكان البلدة 54،400 نسمة وفقاً لإحصاء عام 2021."
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2000/01/rdf-schema#comment","Whangarei je město na severu Severního ostrova Nového Zélandu, hlavní město regionu Northland. Ve městě v současnosti žije zhruba 52 500 obyvatel (2012)."
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/name","Whangārei"
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/nick","The Rei, Whangas"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/property/name","Whangārei"
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.72499847412109
"http://dbpedia.org/resource/Whangārei","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.3236083984375
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whangarei_Girls'_High_School.jpg"
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whangarei_Railway_Station_(former).jpg"
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whangarei_Falls.jpg"
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whangārei_view_from_Parahaki.jpg"
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whangarei_panorama.jpg"
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whangārei_railway_yard.jpg"
"http://dbpedia.org/resource/Whangārei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Whangarei_from_the_foot_of_Parahaki._ATLIB_287525.png"
"http://dbpedia.org/resource/Whangārei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whangārei"
"http://dbpedia.org/resource/Whangārei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whangarei_District"
"http://dbpedia.org/resource/Whangārei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Northland_Region"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageID",350777
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageRevisionID",1123453126
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-day_international"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huanui_College"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatea_River"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_snapper"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_carrier"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whangārei_railway_yard.jpg"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mair_Park"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bream"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tihi-o-Kahukura_/_Castle_Rock"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whangarei_Railway_Station_(former).jpg"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Renewal_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Bark_Endeavour"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whangarei_panorama.jpg"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whangarei_Girls'_High_School.jpg"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapu_(Polynesian_culture)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Parawhau"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikipunga"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikipunga_High_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Gulf"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_climate"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Henderson_(politician)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargaville"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northport,_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socio-economic_decile"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Hockey"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(canoe)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent,_Whangārei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_NEXT"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipara_Harbour"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiripaka"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onerahi"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngunguru_River"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sticks_Women"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_Xavier_Catholic_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springs_Flat,_Whangārei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Davis_(politician)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horahora,_Whangarei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Reinga"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairoa_River_(Northland)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngātiwai"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northpower"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket_Wars"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Coates"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Whangārei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairtown"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_14"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunnings_NPC"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_1"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitaia"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangārei_District"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Paoa"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Authorities_of_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Caps"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_League"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_New_Zealand"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rally_Championship"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompallier_Catholic_College"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Mair_(trader)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei_School"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_migration_canoes"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_history"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_restoration"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthTec"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Rugby_Union"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriwhenua"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hātea_River"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otiria_railway_station"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whangārei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_(iwi)"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tai_Tokerau"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkrun"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motu_Matakohe"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raumanga"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Port"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhill,_Whangārei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Sport_Italia_NRFL_Division_1"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Whangārei"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikurangi"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Baskerville_Trophy"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangapai_River"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bascule_bridge"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungatapere"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellere_College"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerikeri"
"http://dbpedia.org/resource/Whangārei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific_Rally_Championship"
