"subject","predicate","object"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageRevisionID",1102262377
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolubara"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilija_Radojčić"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_region"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivera_Katarina"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dičina"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lika"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographical_regions_of_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_regions_in_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smak"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gornji_Milanovac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Bodin"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_Ojdanić"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_national_costume"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudnik_(mountain)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinča_culture"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaharija_of_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wine_regions_of_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljig_River"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilandar"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raška_(region)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toplica_(river)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_regions_in_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Southern_and_Eastern_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrandon_de_la_Broquière"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medvednjak"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosmaj"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metochion"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Šumarice_Memorial_Park,_Monument_to_fifth-graders,_01.jpg"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiša_Urošević"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opanci"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cvijić"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandžak"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysobull"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risovača_Cave"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plums"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajduk"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kragujevac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orasac_1804.jpg"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Belgrade"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_de_Lamartine"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Obrenović"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Miloš"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Serbian_Uprising"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koraćice"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđe"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorium"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Spužić_Kvaka"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Ilić"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Free_Corps"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prečani_(Serbs)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braća_Bajić"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slivovitz"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batočina"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Khanate"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avala"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smederevska_Palanka"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šumadija_District"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šumadija_and_Western_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepenica_(region)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranđelovac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Župa"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brajkovac,_Lazarevac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Обронци_Гледићких_планина.jpg"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Erdeljanović"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Šumadija"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanjić_dynasty"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_tribes"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Časlav"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leskovac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šajkača"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia_(early_medieval)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predrag_Gojković_Cune"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Smederevo"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desa_(monarch)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusovac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forests"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Nemanja"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starčevo_culture"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiki_Šumadija_XVI_National_Museum_of_Kragujevac_843.jpg"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venčac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Šumadija_and_Western_Serbia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruža_(region)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasenica_(region)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobrovodica"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mladenovac"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_(region)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grivac,_Knić"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rade_Petrović_(singer)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snežana_Đurišić"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemenikuća"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Russian–Turkish_War_(1735–39)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divostin"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeolithic"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordana_Stojićević"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg-occupied_Serbia_(1788–92)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Turkish_War_(1787–91)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia_(1718–39)"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velika_Plana"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogače"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metohija"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uhWzCAAAQBAJ&pg=PA141%7Cpublisher=Etnografski"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YTsBAAAAMAAJ%7Cyear=1932%7Cpublisher=Izdanje"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unilib.rs/istorijske-novine/pretraga%3Fsearch=%D0%A8%D1%83%D0%BC%D0%B0%D0%B4%D0%B8%D1%98%D0%B0+%D0%B8+%D0%A8%D1%83%D0%BC%D0%B0%D0%B4%D0%B8%D0%BD%D1%86%D0%B8"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-hQnMwEACAAJ%7Cyear=2011%7Cpublisher=%D0%A1%D0%BB%D1%83%D0%B6%D0%B1%D0%B5%D0%BD%D0%B8"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","http://scc.digital.bkp.nb.rs/document/NBJA-000005441%7Ctitle=%D0%A8%D1%83%D0%BC%D0%B0%D0%B4%D0%B8%D1%98%D0%B0"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srpsko-nasledje.rs/sr-c/1998/01/article-07.html%7Ctitle=Srpsko"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srpsko-nasledje.rs/sr-l/1998/10/article-1.html"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selovodice.org/wp-content/uploads/MileNedeljkovic_KoSuSumadinci.pdf"
"http://dbpedia.org/resource/Šumadija","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20150422072659/http:/scc.digital.bkp.nb.rs/document/NBJA-000005441%7Carchivedate=22"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Шумадия"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шумадия"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TTrQ"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շումադիա"
"http://dbpedia.org/resource/Šumadija","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шумадыя"
