"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNietzscheScholars"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalPhilosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPomonaCollegeAlumni"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2000/01/rdf-schema#label","Carl Raschke"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2000/01/rdf-schema#comment","Carl A. Raschke (born 1944) is an American philosopher and theologian. Raschke is a Past Chair and Professor of Religious Studies Department at the University of Denver, specializing in continental philosophy, the philosophy of religion and the theory of religion. He was given the university lecturer award for 2020-2021. He is also listed with the affiliated faculty of the Global Center for Advanced Studies."
"http://dbpedia.org/resource/Carl_Raschke","http://xmlns.com/foaf/0.1/name","Carl A. Raschke"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/name","Carl A. Raschke"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Denver_faculty"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduate_Theological_Union_alumni"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermeneutists"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_philosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidegger_scholars"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nietzsche_scholars"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Existentialists"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_academics"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_religion"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodernists"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_College_alumni"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_philosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daseinsanalysis"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_philosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phenomenologists"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageID",42033797
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageRevisionID",1120862529
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Center_for_Advanced_Studies"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_culture"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldo_Rivera"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Denver_faculty"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduate_Theological_Union_alumni"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theories_about_religions"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Poverty_Law_Center"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Foucault"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern_philosophy"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Left"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Althusser"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graduate_Theological_Union"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wouter_J._Hanegraaff"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Versluis"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanism"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cultic_Studies_Association"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hermeneutists"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_witness"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_and_Dragons"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nietzsche_scholars"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Philosophical_Society"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Ridgeway"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Deleuze"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heidegger"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidegger_scholars"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattias_Gardell"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_religion"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanic_ritual_abuse"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern_theology"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathenry_(new_religious_movement)"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Memphis_Three"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_philosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_panic"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Terry"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicca"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_religion"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollonian_and_Dionysian"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_academics"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Existentialists"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodernists"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_M._Pike"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Guattari"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Derrida"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_studies"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Theological_Review"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomona_College_alumni"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernism/Philosophy"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University_Press"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_philosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_press"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-right"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Alabama_Press"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_religion"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaction_Publishers"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Age"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walser_(musicologist)"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldo_(TV_series)"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Fraser"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Kahaner"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Publishing_Group"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_technology"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_V._Gallagher"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_philosophy"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daseinsanalysis"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_fide"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_philosophers"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_theology"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press_USA"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phenomenologists"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sociological_Association"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipper_Gore"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_magic"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_Theological_Union"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_scriptura"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Studies"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Publishing_Group"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioterrorism"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Gunn"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_religion"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedenverchannel.com/news/jessica-ridgeway/du-religious-studies-professor-says-markings-on-cross-in-jessica-ridgeway-case-could-be-significant"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmagazine.com/publications/d-magazine/1989/june/crime-satanic-curses"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlraschke.com"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.du.edu/ahss/religiousstudies/facultystaff/raschke.html"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.lib.harvard.edu/aleph/001474097/catalog"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074692097"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1044572000"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Raschke"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16499821"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0405-8878"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yl92f"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51706472"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089590768"
"http://dbpedia.org/resource/Carl_Raschke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/casX"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/subDiscipline","http://dbpedia.org/resource/Continental_philosophy"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/thesisTitle","Moral action, God, and history in the thought of Immanuel Kant."
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/thesisUrl","http://id.lib.harvard.edu/aleph/001474097/catalog"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/thesisYear",1972
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_Raschke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
