"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://xmlns.com/foaf/0.1/name","Bill Kelly"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://xmlns.com/foaf/0.1/name","William Martin Kelly"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://xmlns.com/foaf/0.1/nick","The Prince of Coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/name","Bill Kelly"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigers_1939.jpg"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Kelly_1939.jpg"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Killara,_New_South_Wales"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/birthPlace","Westport, New Zealand"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newtown_Jets_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury-Bankstown_Bulldogs_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Westport,_New_Zealand"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Westport,_New_Zealand"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balmain_Tigers_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._George_Dragons_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_rugby_league_team_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balmain_Tigers_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageID",6121563
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageRevisionID",1111897879
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McClymont"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Burge"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Rugby_Union"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newtown_Jets_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Smith_(rugby_league)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killara,_New_South_Wales"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury-Bankstown_Bulldogs_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Westport,_New_Zealand"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmain_Tigers"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSWRL_premiership"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_New_Zealand"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_University_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Halloway"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Westport,_New_Zealand"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Bailey_(rugby_league)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buller_Rugby_Football_Union"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Robinson"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_McKinnon"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_Jets"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Dragons"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hennessy"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Matthews_(rugby)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Whiticker"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Russell_(rugby)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Williams_(Australia)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canterbury-Bankstown_Bulldogs_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_New_Zealand_rugby_league_tour_of_Australia"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australia_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Rugby_League"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Graves_(rugby)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Showground_(Moore_Park)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rugby_League_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balmain_Tigers_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Bankstown_Bulldogs"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_New_Zealand_rugby_league_tour_of_Australia"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._George_Dragons_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tigers_1939.jpg"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_rugby_league_team_coaches"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balmain_Tigers_players"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_Football_League_season_1915"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525051431/http:/www.aif.adfa.edu.au:8080/showPerson%3Fpid=161891"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4909690"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_كيلي_(لاعب_دوري_الرغبي)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Yb1K"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr6gn"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Kelly_(rugby_league)"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/teamc","Metropolis"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/teamd","http://dbpedia.org/resource/New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/teame","http://dbpedia.org/resource/Australian_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/triesa",7
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/triesb",13
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/triesc",2
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/triesd",1
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/triese",0
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/year1end",13
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/year2end",15
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/year2start",1914
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/yearaend",13
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/yearastart",1912
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/yearbend",13
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/yearbstart",1912
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/yearcstart",1914
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/yeardend",15
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/yeardstart",1914
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/yearestart",1914
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sport"
"http://dbpedia.org/resource/Bill_Kelly_(rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
