"subject","predicate","object"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianComposers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2000/01/rdf-schema#label","Berthe di Vito-Delvaux"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2000/01/rdf-schema#label","Berthe di Vito-Delvaux"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2000/01/rdf-schema#label","Berthe di Vito-Delvaux"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2000/01/rdf-schema#comment","Berthe di Vito-Delvaux (17 mai 1915 — 2 avril 2005) est une compositrice Belge."
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2000/01/rdf-schema#comment","Berthe di Vito-Delvaux (17 May 1915 – 2 April 2005) was a Belgian composer."
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2000/01/rdf-schema#comment","Berthe di Vito-Delvaux (Kinkempois, Angleur, Lieja, 17 de maig de 1915 - 2 d'abril de 2005) va ser una prolífica compositora belga del segle xx, amb més de 200 creacions. El seu estil s'emmarca entre el neoclassicisme i el post-impressionisme: sempre va mantenir-se fidel als principis clàssics i el folklorisme, mentre rebutjava l'atonalitat i el dodecafonisme."
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_opera_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_classical_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Liège"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_music_educators"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_opera_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageID",29187102
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageRevisionID",1085112804
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angleur"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_Rome"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désiré_Duysens"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_House"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgians"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Jongen"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Belgium)"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_opera_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_classical_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasselt"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Liège"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lavoye"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_opera_composers"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_music_educators"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726145655/http:/www.cebedem.be/en/composers/v/148-vito-delvaux-berthe-di"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69354288"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103783261"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/23c0a5be-5010-484e-b8b6-5cbc6a2f1bf9"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895538"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berthe_di_Vito-Delvaux"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berthe_di_Vito-Delvaux"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmz6k"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرث_دى_ڤيتو_ديلڤاوكس"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Berthe_di_Vito-Delvaux"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YBjr"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-composer-stub"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/abstract","Berthe di Vito-Delvaux (Kinkempois, Angleur, Lieja, 17 de maig de 1915 - 2 d'abril de 2005) va ser una prolífica compositora belga del segle xx, amb més de 200 creacions. El seu estil s'emmarca entre el neoclassicisme i el post-impressionisme: sempre va mantenir-se fidel als principis clàssics i el folklorisme, mentre rebutjava l'atonalitat i el dodecafonisme."
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/abstract","Berthe di Vito-Delvaux (17 May 1915 – 2 April 2005) was a Belgian composer."
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/abstract","Berthe di Vito-Delvaux (17 mai 1915 — 2 avril 2005) est une compositrice Belge."
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://schema.org/sameAs","http://viaf.org/viaf/69354288"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berthe_di_Vito-Delvaux?oldid=1085112804&ns=0"
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://dbpedia.org/ontology/wikiPageLength",3473
"http://dbpedia.org/resource/Berthe_di_Vito-Delvaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berthe_di_Vito-Delvaux"
