"subject","predicate","object"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Obsessed"" é uma canção da artista musical estadunidense Mariah Carey, contida em seu décimo segundo álbum de estúdio Memoirs of an Imperfect Angel (2009). Foi composta e produzida pela própria com o auxílio Terius Nash e Christopher ""Tricky"" Stewart. O tema foi enviado às estações de rádio estadunidenses em 16 de junho de 2009, através da Island Records, sendo posteriormente comercializado em formato físico e digital. Musicalmente derivada do R&B e do hip hop, possui uma linha de baixo com diversas batidas. Além disso, também possui palmas, enquanto a voz de Carey é processada com o Autotune. Em termos líricos, a canção descreve o dilema do protagonista a respeito de um perseguidor, cujo é obcecado por ela e diz diversas mentiras sobre uma suposta relação entre ambos."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Obsessed"" is a song by American singer and songwriter Mariah Carey from her twelfth studio album, Memoirs of an Imperfect Angel (2009). The song was written and produced by Carey, Tricky Stewart and The-Dream, and was released as the album's lead single on June 16, 2009, by Island Records. The song draws musical influences from contemporary R&B and hip hop, and is built around a thumping bassline. Additionally, the song is accentuated by hand claps, while Carey's voice is processed with Auto-Tune. Lyrically, the song describes Carey's dilemma regarding constant claims of a prior relationship from rapper Eminem, although he is not specifically mentioned."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#comment","Obsessed – pierwszy singel zwiastujący 12. studyjny album Mariah Carey, Memoirs of an Imperfect Angel. Piosenka została skomponowana przez Mariah Carey wraz z Christopherem „Tricky” Stewartem i Terius „The-Dream” Nash. Premiera radiowa miała miejsce 16 czerwca 2009 w rozgłośni B96 z Chicago. Sprzedaż singla w systemie digital download rozpoczęła się 6 lipca 2009 r.Pojawienie się singla w popowych stacjach radiowych „CHR/Top 40 Mainstream” nastąpiło 27 lipca 2009 r."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Obsessed» (español: «Obsesionado») es una canción de la cantante estadounidense Mariah Carey de su duodécimo álbum de estudio, Memoirs of an Imperfect Angel. La canción, producida y escrita por Carey, The-Dream (quien hizo la introducción sobre la canción) y Christopher ""Tricky"" Stewart, fue lanzado a la radio de EE.UU. el 16 de junio de 2009 como el primer sencillo del álbum que fue lanzado en 29 de septiembre de 2009."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#comment","「オブセスト」（Obsessed）は、アメリカ合衆国の歌手マライア・キャリーが12作目のスタジオ･アルバム『Memoirs of an Imperfect Angel』（＝未完成な天使の自叙伝）からのリード・シングルとしてリリースした楽曲。この楽曲はプロデュースと楽曲制作をマライアとザ・ドリーム、トリッキー・スチュワートが行なっている。"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Obsessed» — песня, написанная американской певицей Мэрайей Кэри, Кристофером «Tricky» Стюартом и Териусом «The-Dream» Нэшем для двенадцатого студийного альбома Мэрайи, Memoirs of an Imperfect Angel. Премьера песни состоялась на радиостанциях США 16 июня 2009. «Obsessed» был издан ведущим синглом нового альбома, который вышел в продажу 29 сентября 2009."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://www.w3.org/2000/01/rdf-schema#comment","Obsessed est le premier single de Mariah Carey issu de son 12e album studio, Memoirs of an Imperfect Angel. Le morceau est produit, coécrit par Mariah Carey, Christopher ""Tricky"" Stewart et The-Dream. Le single sort le 26 juin 2009 aux États-Unis et le 21 septembre 2009 en France. En milieu du mois de juillet 2019, un challenge intitulé #Obsessed Challenge, qui consiste à faire une chorégraphie bien spécifique sur le titre Obsessed de Mariah Carey paru en 2009, devient mondialement viral."
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://xmlns.com/foaf/0.1/name","Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/property/name","Obsessed"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gucci_Mane_performing_at_the_Williamsburg_Waterfront_3_(cropped).jpg"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariah-obsessed.jpg"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obssesed_(single)_Mariah_Carey.png"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mariah_Carey_songs"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cross-dressing"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gucci_Mane_songs"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Brett_Ratner"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diss_tracks"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tricky_Stewart"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mariah_Carey"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageID",23161492
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1121982988
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mariah_Carey_songs"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_Stewart"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relapse_(Eminem_album)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Concert_Theater"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_singles_of_2009_(U.S.)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_It_Happen_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E=MC²_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gucci_Mane_songs"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_cross-dressing"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_to_Know_What_Love_Is"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Wears_Prada_(film)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriting"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Dupri"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_All"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Brett_Ratner"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmbracelet"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_Advocate_Tour"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(NBC_program)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_list"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Hotel"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Rocks"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapping"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Ratner"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Chronicle"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_libitum"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_TV_Airplay_Chart"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony/ATV_Music_Publishing"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent_(season_4)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariah-obsessed.jpg"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_Certification"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassline"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_Girls"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_(The-Dream_song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gucci_Mane_performing_at_the_Williamsburg_Waterfront_3_(cropped).jpg"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-tune"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Dotiwala"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCAP"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil_Hot_100_Airplay"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-Tune"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anger_Management_Tour"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_My_Body"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Singles_Sales"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(character)"
"http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
