"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1936"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageID",1130996
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageRevisionID",1084722131
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hislop_(mayor)"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minarchism"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United-Reform_Coalition"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1934"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Stallworthy"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Wellington"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Oram"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Democratic_Party_for_Social_Credit"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goodfellow_(philanthropist)"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1936"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Movement_(New_Zealand)"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Co-operative_Party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Davy"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_intervention"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Veitch"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Zealand_Democrat_Party_(1934)"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015325"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sZf6"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048ynx"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_New_Zealand_political_parties"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About-distinguish-text"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/colours","Blue"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/founded",1934
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/founder","Albert Davy and William Goodfellow"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Minarchism"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/abstract","The New Zealand Democrat Party was a political party in New Zealand, founded in 1934 with the purpose of opposing socialist legislation by the government."
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/property/merged","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Zealand_Democrat_Party_(1934)?oldid=1084722131&ns=0"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/wikiPageLength",5982
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/colourName","Blue"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/dissolutionYear",1936-01-01
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/formationYear",1934-01-01
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Minarchism"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://dbpedia.org/ontology/mergedWith","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Zealand_Democrat_Party_(1934)"
