"subject","predicate","object"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDespotsOfSerbia"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tyrant110735298"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Ivaniš Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Ivaniš Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Ιβανίς Μπερισλάβιτς"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Бериславич, Иваниш"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#label","Ivaniš Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Иваниш (Иван) Бериславич , также известный как Иваниш Берисло (лат. Joannes Berizlo) в Венгрии (хорв. Ivan Berislavić, серб. Иваниш Бериславић); ? — 1514) — деспот Сербии в Среме с 1504 по 1513 год, дважды был Баном города Яйце (1511—1513). Представитель знатной хорватской дворянской семьи Бериславичей, владевшей поместьями в Славонии. Иваниш владел населёнными сербами землями в Среме, которые получил от венгерского короля после смерти деспота Иоанна Бранковича, конфискованные венгерским правительством."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Ivaniš Berislavić (Serbian Cyrillic: Иваниш Бериславић; Latin: Joannes Berizlo) was the Despot of the Kingdom of Serbia (regni Rascie despotus) from 1504 to 1514. He was married to Jelena Jakšić who was the daughter of Stefan Jakšić (d. 1489), of the Jakšić noble family fame."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Ivaniš Berislavić († 1514) war ein serbischer Despot von 1504 bis 1514 und Banus von Jajce, mit der Aufgabe, die Grenzen Südungarns vor osmanischen Angriffen zu schützen. Er stammte aus dem kroatischen Magnatengeschlecht der Berislavić. Nachdem der frühere serbische Despot Jovan Branković verstorben war, wurde Ivaniš vom ungarischen König Vladislav II. zum serbischen Despoten eingesetzt. Vorher musste er Jelena zu Frau nehmen, die Witwe Jovan Brankovićs. Bald danach bekam er auch die Banschaft von Jajce im damals ungarischen Teil Bosniens zugetragen. Er besaß Lehen in Syrmien, wo er in seine Residenz hatte, weiters Slavonski Brod, dass er ebenfalls als Residenz nutzte und von wo er aus über die Städte Syrmiens und Slawoniens wachte, und die Banschaft Jajce. Obwohl römisch-katholischen Gla"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Ivaniš Berislavić (zm. 1514) – despota serbski na Węgrzech latach 1504–1514. Był następcą Jovana Brankovicza. Jego żona została małżonka poprzednika - Helena Jakšić. Jego panowanie było skoncentrowane na obronie ziem południowych Węgier przed agresją turecką. Jego następcą został jego syn Stefan Berislavić."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιβανίς Μπερισλάβιτς (σερβικά : Ivaniš Berislavić ) ήταν ηγεμόνας, δεσπότης, του Δεσποτάτου της Σερβίας από το 1504 έως το 1514."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://xmlns.com/foaf/0.1/name","(Ivaniš Berislavić)"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://xmlns.com/foaf/0.1/name","(Ivan Berislavić)"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://xmlns.com/foaf/0.1/name","Ivaniš"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/name","Ivaniš"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/name","(Ivaniš Berislavić)"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/name","(Ivan Berislavić)"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1514_deaths"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Despots_of_Serbia"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Croatian_nobility"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bans_(title)"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageID",32563538
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageRevisionID",1068826467
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berislavići_Grabarski"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srem"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Jakšić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Jakšić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Despots_of_Serbia"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buda"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branković_dynasty"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupinovo"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Branković_II"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Croatian_nobility"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Branković"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Frankopan"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II_of_Hungary"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protector_(title)"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franjo_Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_(title)"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šabac"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_monarchs"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jajce"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1514_deaths"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bans_(title)"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Corvinus"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonski_Brod"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824012216/http:/www.pravoslavlje.nl/foto_manastiri_crkve/crkva_sretenjska_krusedol.htm"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-bl/istorija/corovic/istorija/5_2_l.html"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gny2"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιβανίς_Μπερισλάβιτς"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CSZG"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бериславич,_Иваниш"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иваниш_Бериславић"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ivan_Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347090"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_monarchs"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-break"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-vac"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/fullName","Ivaniš Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/house","http://dbpedia.org/resource/Berislavići_Grabarski"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/reign",1504
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/spouse","Jelena Jakšić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/succession","http://dbpedia.org/resource/List_of_Serbian_monarchs"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Stjepan_Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/title","Serbian Despot"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/title","Despot of the Kingdom of Serbia"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/property/years",1504
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/abstract","Ivaniš Berislavić (zm. 1514) – despota serbski na Węgrzech latach 1504–1514. Był następcą Jovana Brankovicza. Jego żona została małżonka poprzednika - Helena Jakšić. Jego panowanie było skoncentrowane na obronie ziem południowych Węgier przed agresją turecką. Jego następcą został jego syn Stefan Berislavić."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/abstract","Иваниш (Иван) Бериславич , также известный как Иваниш Берисло (лат. Joannes Berizlo) в Венгрии (хорв. Ivan Berislavić, серб. Иваниш Бериславић); ? — 1514) — деспот Сербии в Среме с 1504 по 1513 год, дважды был Баном города Яйце (1511—1513). Представитель знатной хорватской дворянской семьи Бериславичей, владевшей поместьями в Славонии. После смерти Иоанна Бранковича в 1502 году Иваниш женился на его вдове Елене Якшич, и в январе 1504 года взошёл на сербский престол в Среме, получив от венгерского короля титул деспота Сербии. Иваниш стал защитником Православной церкви в Венгрии, а в хартии подписывал себя «милостью Божией сербский деспот». Иваниш владел населёнными сербами землями в Среме, которые получил от венгерского короля после смерти деспота Иоанна Бранковича, конфискованные венгерским правительством. Его резиденция была в городе в Среме. Главной обязанностью Иваниша была охрана южных рубежей Венгрии. Отличился в боях против турок в Боснии. В 1511 году Иваниш был назначен Баном города Яйце. Поскольку служба эта была тяжёлой, деспот в начале 1513 года обратился к королю Венгрии Уласло II с просьбой освободить его от этой должности, что король и сделал 25 мая 1513 года. Его сын, Стефан Бериславич, носил титул сербского деспота до своей смерти в битве с турками в 1535 году. После этого Иваниш Бериславич перестал упоминаться в документах. Считается, что он умер в 1514 году."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/abstract","Ivaniš Berislavić (Serbian Cyrillic: Иваниш Бериславић; Latin: Joannes Berizlo) was the Despot of the Kingdom of Serbia (regni Rascie despotus) from 1504 to 1514. He was married to Jelena Jakšić who was the daughter of Stefan Jakšić (d. 1489), of the Jakšić noble family fame."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/abstract","Ivaniš Berislavić († 1514) war ein serbischer Despot von 1504 bis 1514 und Banus von Jajce, mit der Aufgabe, die Grenzen Südungarns vor osmanischen Angriffen zu schützen. Er stammte aus dem kroatischen Magnatengeschlecht der Berislavić. Nachdem der frühere serbische Despot Jovan Branković verstorben war, wurde Ivaniš vom ungarischen König Vladislav II. zum serbischen Despoten eingesetzt. Vorher musste er Jelena zu Frau nehmen, die Witwe Jovan Brankovićs. Bald danach bekam er auch die Banschaft von Jajce im damals ungarischen Teil Bosniens zugetragen. Er besaß Lehen in Syrmien, wo er in seine Residenz hatte, weiters Slavonski Brod, dass er ebenfalls als Residenz nutzte und von wo er aus über die Städte Syrmiens und Slawoniens wachte, und die Banschaft Jajce. Obwohl römisch-katholischen Glaubens, pflegte er gute Kontakte zur orthodoxen Kirche und bewegte diese zur Zusammenarbeit mit christlich-orthodoxen Staaten wie Russland. Ivaniš Berislavić zeichnete sich im Kampf gegen die Osmanen aus. 1513 bat er den ungarischen König, ihn vom Dienst als Banus von Jajce zu entbinden, da er diesem aus körperlicher Schwäche nicht mehr nachkommen könne. Ein Jahr später verstarb er. Ihm folgte sein Sohn Stefan Berislavić."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/abstract","Ο Ιβανίς Μπερισλάβιτς (σερβικά : Ivaniš Berislavić ) ήταν ηγεμόνας, δεσπότης, του Δεσποτάτου της Σερβίας από το 1504 έως το 1514."
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Despot"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivaniš_Berislavić?oldid=1068826467&ns=0"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/wikiPageLength",7112
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/activeYearsEndYear",1514-01-01
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/activeYearsStartYear",1504-01-01
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/title","Serbian Despot"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Stjepan_Berislavić"
"http://dbpedia.org/resource/Ivaniš_Berislavić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivaniš_Berislavić"
