"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Emil Jónsson war eine Regierung der am 17. Juni 1944 ausgerufenen Demokratischen Republik Island (isländisch Lýðveldið Ísland). Es wurde am 23. Dezember 1958 gebildet und löste das Kabinett Hermann Jónasson V ab. Es blieb bis zum 20. November 1959 im Amt, woraufhin es vom Kabinett Ólafur Thors V abgelöst wurde. Dem Kabinett gehörten ausschließlich Mitglieder der Sozialdemokratischen Partei Islands (Alþýðuflokkurinn) an."
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of Emil Jónsson in Iceland was formed 23 December 1958 and dissolved 20 November 1959."
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_disestablishments_in_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1958"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1959"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icelandic_cabinets"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageID",37670836
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageRevisionID",1064508575
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristján_Eldjárn"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guðmundur_Ívarsson_Guðmundsson"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_disestablishments_in_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1959_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Fisheries_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Communications_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1959"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education,_Science_and_Culture_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Jónsson"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Social_Affairs_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1958"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gylfi_Þorsteinsson_Gíslason"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friðjón_Skarphéðinsson"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_cabinet_of_Hermann_Jónasson"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Commerce_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_cabinet_of_Ólafur_Thors"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Industry_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Icelandic_cabinets"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1959_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Ecclesiastical_Affairs_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16424451"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Emil_Jónsson"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ráðuneyti_Emils_Jónssonar"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dBaA"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndj1p2"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinets_of_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months_and_days"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/cabinetName","Cabinet of Emil Jónsson"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/cabinetNumber",20
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/dateDissolved",1959-11-20
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/dateFormed",1958-12-23
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/election","http://dbpedia.org/resource/June_1959_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Emil_Jónsson"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/imageSize","x250px"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/lastElection","http://dbpedia.org/resource/October_1959_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/Social_Democratic_Party_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Fifth_cabinet_of_Hermann_Jónasson"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/Kristján_Eldjárn"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Fifth_cabinet_of_Ólafur_Thors"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/abstract","The Cabinet of Emil Jónsson in Iceland was formed 23 December 1958 and dissolved 20 November 1959."
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/abstract","Das Kabinett Emil Jónsson war eine Regierung der am 17. Juni 1944 ausgerufenen Demokratischen Republik Island (isländisch Lýðveldið Ísland). Es wurde am 23. Dezember 1958 gebildet und löste das Kabinett Hermann Jónasson V ab. Es blieb bis zum 20. November 1959 im Amt, woraufhin es vom Kabinett Ólafur Thors V abgelöst wurde. Dem Kabinett gehörten ausschließlich Mitglieder der Sozialdemokratischen Partei Islands (Alþýðuflokkurinn) an."
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/December"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Emil_Jónsson?oldid=1064508575&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://dbpedia.org/ontology/wikiPageLength",3821
"http://dbpedia.org/resource/Cabinet_of_Emil_Jónsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Emil_Jónsson"
