"subject","predicate","object"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_academic_administrators"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_women_scientists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wallace_(physicist)"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_Transitions_and_Critical_Phenomena"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_deans_(academic)"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensed_matter_physics"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women_scientists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naturalized_citizens_of_the_United_States"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Heine_University_Düsseldorf"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_university_and_college_faculty_deans"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_condensed_matter_physicists"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RWTH_Aachen_University"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_State_University_faculty"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heinrich_Heine_University_Düsseldorf_faculty"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Beate_Schmittmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p155433296"
"http://dbpedia.org/resource/Beate_Schmittmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97119653"
"http://dbpedia.org/resource/Beate_Schmittmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CP2oQ"
"http://dbpedia.org/resource/Beate_Schmittmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32150852"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/property/cs1Dates","ly"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/property/date","July 2020"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/abstract","Beate Schmittmann is a German-American condensed matter physicist and academic administrator who is dean of the College of Liberal Arts & Sciences at Iowa State University. Her research includes work on driven diffusive systems, biomolecular transport, and epidemiology."
"http://dbpedia.org/resource/Beate_Schmittmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beate_Schmittmann?oldid=1115806829&ns=0"
"http://dbpedia.org/resource/Beate_Schmittmann","http://dbpedia.org/ontology/wikiPageLength",7089
"http://dbpedia.org/resource/Beate_Schmittmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beate_Schmittmann"
