"subject","predicate","object"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStockholm"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailorsAtThe1912SummerOlympics–8Metre"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#label","Bengt Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#label","Bengt Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#label","Bengt Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#label","Bengt Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#label","Bengt Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#label","Bengt Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#label","بينغت هايمان"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#label","本特·海曼"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Heyman est un skipper suédois né le 26 août 1883 à Stockholm et mort le 3 juin 1942."
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Heyman (August 26, 1883 – June 3, 1942) was a Swedish sailor who competed in the 1912 Summer Olympics. He was a crew member of the Swedish boat Sans Atout, which won the silver medal in the 8 metre class."
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Heyman, född 26 augusti 1883 i Stockholm, död 3 juni 1942, var en svensk seglare. Han seglade för KSSS. Han blev olympisk silvermedaljör i Stockholm 1912. Heyman är begravd på Lidingö kyrkogård."
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Heyman (ur. 26 sierpnia 1883 w Sztokholmie, zm. 3 czerwca 1942 w Sztokholmie) – szwedzki żeglarz, olimpijczyk, zdobywca srebrnego medalu w regatach na Letnich Igrzyskach Olimpijskich w 1912 roku w Sztokholmie. Na Letnich Igrzyskach Olimpijskich 1912 zdobył srebro w żeglarskiej klasie 8 metrów. Załogę jachtu Sans Atout tworzyli również Nils Westermark, Herbert Westermark, Alvar Thiel i Emil Henriques."
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#comment","本特·海曼（瑞典語：Bengt Heyman，1883年8月26日－1942年6月3日），瑞典前男子帆船运动员。他曾代表瑞典参加，获得8米级银牌。"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Heyman (* 26. August 1883 in Stockholm; † 3. Juni 1942 ebenda) war ein schwedischer Segler."
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Heyman (Estocolm, 26 d'agost de 1883 - Estocolm, 3 de juny de 1942) va ser un regatista suec que va competir a començaments del segle xx. El 1912 va prendre part en els Jocs Olímpics d'Estocolm, on va guanyar la medalla de plata en la categoria de 8 metres del programa de vela. Heyman navegà a bord del Sans Atout junt a Emil Henriques, Alvar Thiel, Herbert Westermark i Nils Westermark."
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2000/01/rdf-schema#comment","بينغت هايمان (بالسويدية: Bengt Heyman)‏ هو ربان ‏ سويدي، ولد في 26 أغسطس 1883 في ستوكهولم في السويد، وتوفي في 3 يونيو 1942."
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_sailing"
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_male_sailors_(sport)"
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1912_Summer_Olympics"
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Sweden"
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_people"
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_sailors_of_Sweden"
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailors_at_the_1912_Summer_Olympics_–_8_Metre"
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageID",11026010
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageRevisionID",1120381126
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_sailing"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_male_sailors_(sport)"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1912_Summer_Olympics"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1912_Summer_Olympics_–_8_metre_class"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Summer_Olympics"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swedish_people"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Sweden"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_sailors_of_Sweden"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailors_at_the_1912_Summer_Olympics_–_8_Metre"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211093606/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HEYMABEN01"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bengt_Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينغت_هايمان"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本特·海曼"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyh4t"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kKqu"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bengt_Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bengt_Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809524"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bengt_Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنگت_هایمن"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bengt_Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bengt_Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bengt_Heyman"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTop"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-yachtracing-bio-stub"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-Olympic-medalist-stub"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/abstract","Bengt Heyman, född 26 augusti 1883 i Stockholm, död 3 juni 1942, var en svensk seglare. Han seglade för KSSS. Han blev olympisk silvermedaljör i Stockholm 1912. Heyman är begravd på Lidingö kyrkogård."
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/abstract","Bengt Heyman (* 26. August 1883 in Stockholm; † 3. Juni 1942 ebenda) war ein schwedischer Segler."
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/abstract","本特·海曼（瑞典語：Bengt Heyman，1883年8月26日－1942年6月3日），瑞典前男子帆船运动员。他曾代表瑞典参加，获得8米级银牌。"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/abstract","Bengt Heyman (August 26, 1883 – June 3, 1942) was a Swedish sailor who competed in the 1912 Summer Olympics. He was a crew member of the Swedish boat Sans Atout, which won the silver medal in the 8 metre class."
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/abstract","بينغت هايمان (بالسويدية: Bengt Heyman)‏ هو ربان ‏ سويدي، ولد في 26 أغسطس 1883 في ستوكهولم في السويد، وتوفي في 3 يونيو 1942."
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/abstract","Bengt Heyman (Estocolm, 26 d'agost de 1883 - Estocolm, 3 de juny de 1942) va ser un regatista suec que va competir a començaments del segle xx. El 1912 va prendre part en els Jocs Olímpics d'Estocolm, on va guanyar la medalla de plata en la categoria de 8 metres del programa de vela. Heyman navegà a bord del Sans Atout junt a Emil Henriques, Alvar Thiel, Herbert Westermark i Nils Westermark."
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/abstract","Bengt Heyman est un skipper suédois né le 26 août 1883 à Stockholm et mort le 3 juin 1942."
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/abstract","Bengt Heyman (ur. 26 sierpnia 1883 w Sztokholmie, zm. 3 czerwca 1942 w Sztokholmie) – szwedzki żeglarz, olimpijczyk, zdobywca srebrnego medalu w regatach na Letnich Igrzyskach Olimpijskich w 1912 roku w Sztokholmie. Na Letnich Igrzyskach Olimpijskich 1912 zdobył srebro w żeglarskiej klasie 8 metrów. Załogę jachtu Sans Atout tworzyli również Nils Westermark, Herbert Westermark, Alvar Thiel i Emil Henriques."
"http://dbpedia.org/resource/Bengt_Heyman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Bengt_Heyman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bengt_Heyman?oldid=1120381126&ns=0"
"http://dbpedia.org/resource/Bengt_Heyman","http://dbpedia.org/ontology/wikiPageLength",1271
"http://dbpedia.org/resource/Bengt_Heyman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bengt_Heyman"
