"subject","predicate","object"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SRC_Records_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Arnthor_Birgisson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shontelle"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SloTop50"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_4)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_for_Short_Lives"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A♭_(musical_note)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo_(TV_channel)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_minor"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_UK_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_BRIT_Awards"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_ballad"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Greece"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Chart"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-flat_major"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shontelle_songs"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice_Recording_Studios"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_5)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hometown_Glory"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_8)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptempo"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-14_(magazine)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay_100_(Romania)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_My_Goal"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnthor_Birgisson"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Again"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_Top_40"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Arthur"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Arthur_(album)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Many_of_Horror"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E♭_(musical_note)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Ward"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_2)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_Hitparade"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRC_Records"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MarketWatch"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Shirt_(Shontelle_song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewNowNext_Awards"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Moment_Like_This"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_7)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Arthur_songs"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_series_9)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Cry_(Shontelle_song)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop_ballads"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Nobody_'til_Somebody_Loves_You"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Burke"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_vocals"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Impossible_(Shontelle_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
