"subject","predicate","object"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemalePopSingers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildPopMusicians"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformersOfChristianMusic"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFranklin,Tennessee"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2000/01/rdf-schema#label","Jasmine (American singer)"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2000/01/rdf-schema#label","Jasmine Sagginario"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Jasmine Alexanbria Sagginario (1 de septiembre de 1994) más conocida como ""Jasmine Sagginario"" o también Jasmine, es una cantante de pop estadounidense. Jasmine es conocida por ganar Radio Disney's 2009​ y . Fue una artista destacada por TBN's iShine KNECT, proporcionando la canción original del espectáculo. Hasta la fecha, Jasmine ha lanzado un álbum en ​ y varios singles independientes, incluyendo singles que han sido destacados en álbumes recopilatorios y bandas sonoras."
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2000/01/rdf-schema#comment","Jasmine Alexandria Sagginario, better known simply as Jasmine (born September 1, 1994), is an American pop singer and songwriter. Jasmine is best known for winning Radio Disney's 2009 N.B.T. (Next Big Thing) competition. She was a featured artist for Trinity Broadcasting Network's iShine KNECT, providing the show's original theme song. To date, Jasmine has released one album under iShine Records and several standalone singles, including singles that have been featured on major compilation albums and soundtracks."
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://xmlns.com/foaf/0.1/name","Jasmine Sagginario"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://xmlns.com/foaf/0.1/homepage","http://2xomusic.com"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/name","Jasmine Sagginario"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://xmlns.com/foaf/0.1/givenName","Jasmine Alexandria Sagginario"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/birthPlace","Los Angeles, California"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_musicians"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Los_Angeles"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Tennessee"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Franklin,_Tennessee"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_women_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_pop_musicians"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performers_of_Christian_music"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing_talent_show_winners"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_child_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageID",31287964
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1083633907
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Broadcasting_Network"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_American"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_musicians"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_pop"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_folds"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_Tennessee"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Franklin,_Tennessee"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Los_Angeles"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Next_Me_(Jasmine_album)"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_pop_musicians"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_women_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performers_of_Christian_music"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleigh_Ride"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starstruck_(2010_film)"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IShine_KNECT"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_child_singers"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rap_Game"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singing_talent_show_winners"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney_Jams,_Vol._12"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney's_The_Next_BIG_Thing"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_album"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm3472301/"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCnktIi6dgLbjoIvrG_EO9vg"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2xomusic.com/"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121255111"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاسمين_(ملحن)"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0c2ed002-ad7d-4fba-a6dd-090f0a2ba8ce"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bby5d1"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mnch"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jasmine_(American_singer)"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13562064"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasmine_Sagginario"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/alias","Jasmine Sagginario, Jazz"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/associatedActs","Tally"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/birthName","Jasmine Alexandria Sagginario"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Christian_pop"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/instrument","Vocals"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/label","iShine, Jsound"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/occupation","Singer, songwriter"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/website",2
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/property/yearsActive",2009
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/abstract","Jasmine Alexanbria Sagginario (1 de septiembre de 1994) más conocida como ""Jasmine Sagginario"" o también Jasmine, es una cantante de pop estadounidense. Jasmine es conocida por ganar Radio Disney's 2009​ y . Fue una artista destacada por TBN's iShine KNECT, proporcionando la canción original del espectáculo. Hasta la fecha, Jasmine ha lanzado un álbum en ​ y varios singles independientes, incluyendo singles que han sido destacados en álbumes recopilatorios y bandas sonoras."
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/abstract","Jasmine Alexandria Sagginario, better known simply as Jasmine (born September 1, 1994), is an American pop singer and songwriter. Jasmine is best known for winning Radio Disney's 2009 N.B.T. (Next Big Thing) competition. She was a featured artist for Trinity Broadcasting Network's iShine KNECT, providing the show's original theme song. To date, Jasmine has released one album under iShine Records and several standalone singles, including singles that have been featured on major compilation albums and soundtracks."
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://schema.org/sameAs","http://viaf.org/viaf/121255111"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jasmine_(American_singer)?oldid=1083633907&ns=0"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/wikiPageLength",7759
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/alias","Jasmine Sagginario, Jazz"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christian_pop"
"http://dbpedia.org/resource/Jasmine_(American_singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jasmine_(American_singer)"
