"subject","predicate","object"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Own_Summer_(Shove_It)"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_4"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_Blitz"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC_Live:_Rock_Band_Track_Pack"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_Network"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video_game"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204063018/http:/www.rockband.com/music/songs"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aBw9"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3868660"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/songIncludesProGuitarAndBass","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/songs",2649
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/tragicKingdomCompleteAlbum","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/twentyOnePilots","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/wiiOnly","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Rock_Band_DLC"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock_Band_series"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock_Band_song_list_notes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/cover","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/free","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/march","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/promotion","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/rivals","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/abstract","The Rock Band series of music video games supports downloadable songs for the Xbox 360, Xbox One, PlayStation 3, PlayStation 4 and Wii versions through the consoles' respective online services. Harmonix typically provides three to six new tracks per week available to all consoles as listed below. From March 2010 until September 2014, authoring groups could submit their own tracks for peer review through the Rock Band Network. Players can download songs on a track-by-track basis, with many of the tracks also offered as part of a ""song pack"" or complete album, usually at a discounted rate. Tracks released for Rock Band 2 on the Wii platform are only available as singles while Rock Band 3 offers multi-song packs as well as singles. Since on-disc songs are not available for download, some albums are incomplete. For example, the album Blood Sugar Sex Magik is available for download; it contains the song ""Give it Away"" on Rock Band 2 and Blitz, so the downloadable album does not include ""Give it Away"". Most downloadable songs are playable within every game mode, including the Band World Tour career mode. All downloadable songs released prior to October 26, 2010, are cross-compatible among Rock Band, Rock Band 2, Rock Band 3, Rock Band Blitz, and Rock Band 4, while content released between October 26, 2010 and October 5, 2015 is compatible with the latter three titles only, and all content released on or after October 6, 2015 is only compatible with Rock Band 4. Also, certain pre-Rock Band 3 songs deemed ""suitable for all ages"" by Harmonix are also available for use in Lego Rock Band. The Wii version of Rock Band did not support downloadable content; however, Rock Band 2 and Rock Band 3 do, with DLC first made available in January 2009. Harmonix has said it will continue to release songs from the back catalog of downloadable content each week for Wii until all songs are available, and starting in March 2009, is making new DLC available for Wii at the same time as Xbox 360 and PlayStation 3. All songs are available for download on Wii unless otherwise noted. After more than 5 years of uninterrupted DLC releases, Harmonix ended its regular releases of DLC on April 2, 2013 as it transitioned to other games, with the final song being Don McLean's ""American Pie"". Although no new DLC was scheduled for release after that date, Harmonix did not rule out the possibility of releasing DLC in the future should the right opportunity arise. On January 12, 2015, Harmonix announced the first of one-off releases of new DLC. The sudden release, along with a survey posted by Harmonix a few days later, hinted at the possibility of a new Rock Band game for eighth generation consoles. Harmonix later confirmed Rock Band 4 on March 5, 2015, and the game was released on October 6, 2015 on Xbox One and PlayStation 4. After the initial announcement, Harmonix intended to support the Rock Band Network for Xbox 360 so long as the backend tools were still supported; however, due to technical issues and the company allocating its resources to other projects, Harmonix terminated support for the RBN in September 2014. Additionally, RBN ports to the PlayStation 3 have ended on April 2, 2013 along with regular DLC. Rock Band Network content is not forward-compatible with Rock Band 4. Harmonix stated that they would explore the logistics of bringing RBN songs over to Rock Band 4 once core DLC and previous game exports are all addressed; however, all RBN content was delisted on the Xbox 360 and PlayStation 3 platforms in February 2018. Harmonix initially reported in March 2018 that Xbox 360 users would not be able to recover their RBN content via the Xbox 360's download history due to technical issues, with Harmonix recommending that users back up their RBN song libraries to an external storage device; however, Harmonix subsequently reported in June 2018 that Xbox 360 users are now able to re-download their RBN content as needed. In May 2018, Harmonix announced that they have secured licensing for a portion of the Rock Band Network library to be released as regular DLC; however, entitlements for re-released RBN content would not be supported due to technical and licensing restrictions."
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/21stCenturyBreakdown","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/albums",25
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/bundle","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/december","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/greenDayRb","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/halfPrice","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/january","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/lego","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/noLongerAvailable","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/noWii","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/packFor360Only","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/packOnly","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/packs",286
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/promo","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/rockBand","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/rockBandBlitz","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/property/rockBandNetwork","yes"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_downloadable_songs_for_the_Rock_Band_series?oldid=1123215376&ns=0"
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://dbpedia.org/ontology/wikiPageLength",43065
"http://dbpedia.org/resource/List_of_downloadable_songs_for_the_Rock_Band_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_downloadable_songs_for_the_Rock_Band_series"
