"subject","predicate","object"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Carbide"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sagar,_Madhya_Pradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordic_Noir_writers"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amulya_2.jpg"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmania_University"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Mirror"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagar,_Madhya_Pradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_Blyton"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_writers"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixie"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashram"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharati_Mukherjee"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copywriting"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_women_novelists"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methyl_isocyanate"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_and_electronics_engineering"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Madhya_Pradesh"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_powder"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Carver"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Death_in_Denmark_Book_Cover.jpg"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Journal"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160529061448/http:/reviews.libraryjournal.com/2016/04/books/fiction/homes-for-moms-fiction-reviews-may-1-2016/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060316142204/http:/www.indiacurrents.com/news/view_article.html%3Farticle_id=8b5c3855c8490c981c6df070eaed5716"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/authoramulya/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.curledup.com/aminterv.htm"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmirror.com/volume5/issue14/books_in_the.asp"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amulyamalladi.com/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","https://authoramulya.wordpress.com/blog/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfweekly.com/Issues/2002-07-31/culture/books3.html"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workingmother.com/why-i-dont-take-my-kids-to-park-and-other-bad-mommy-confessions/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","https://jaggerylit.com/an-interview-with-amulya-malladi/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","http://niralimagazine.com/2004/11/a-novel-occupation/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/ae/books/articles/2006/01/08/from_subtle_to_strident_novels_about_big_issues/%3Frss_id=Boston+Globe+--+Today"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.publishersweekly.com/pw/authorpage/amulya-malladi.html"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookreporter.com/reviews/0345450302.asp"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4748952"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnnsl"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79560120"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p277369398"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132336588"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amulya_Malladi"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Porm"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amulya_2.jpg?width=300"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/awards","Outstanding Writing for the Studio+ drama web series Ø"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/genre","Literary fiction, women's fiction"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/nationality","Danish"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/occupation","Writer, marketing executive"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/period",2002
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/property/website","https://www.amulyamalladi.com/"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/abstract","Amulya Malladi (born 1974 in Sagar, Madhya Pradesh, India) is an author. She earned her bachelor's degree in electronics engineering from Osmania University, Hyderabad, India and her master's degree in journalism from the University of Memphis, Tennessee, United States. After graduating from the University of Memphis, she lived and worked in Silicon Valley. She is the author of nine novels, including A House for Happy Mothers. Her books have been translated into several languages, including Dutch, German, Spanish, Danish, Romanian, Serbian, and Tamil. She has a master's degree in journalism from the University of Memphis and a bachelor's degree in engineering from Osmania University. When she's not writing, she works as a marketing executive for a global life sciences company. Amulya lives with her family in Los Angeles Her latest novel, a Nordic thriller, “A Death in Denmark” will be released in March 2023 by William Morrow."
"http://dbpedia.org/resource/Amulya_Malladi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Amulya_Malladi","http://schema.org/sameAs","http://viaf.org/viaf/79560120"
"http://dbpedia.org/resource/Amulya_Malladi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amulya_Malladi?oldid=1115495988&ns=0"
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/wikiPageLength",17844
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/activeYearsStartYear",2002-01-01
"http://dbpedia.org/resource/Amulya_Malladi","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Amulya_Malladi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amulya_Malladi"
