"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_VI_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_V_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_of_Mecklenburg-Güstrow"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_IV_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VII_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Syr"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VI_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_V_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålov_Haraldsdatter"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VIII_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_Philip,_Elector_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Louis,_Duke_of_Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_of_Brandenburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Albert,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_William,_Elector_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_I_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttorm_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XIII_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Carl,_Duke_of_Västergötland"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingerid_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_II_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Märtha_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise_Caroline_of_Hesse-Kassel"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Steinvegg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryggve_Olafsson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Slembe"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrid_Svendsdatter"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Skakke"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_I_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_I_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Bluetooth"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Sigurdsdotter"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Palatine_Elisabeth_Auguste_Sofie_of_Neuburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_I_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise_of_Denmark_(1750–1831)"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Ragnvaldsdotter"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkon_Eiriksson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_Magnusson_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_II_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_I_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_IV_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II,_Duke_of_Schleswig-Holstein-Sonderburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Magnusson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiríkr_Hákonarson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_the_Young"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eystein_Meyla"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise_Charlotte_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kuvlung"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander,_Duke_of_Schleswig-Holstein-Sonderburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_VI_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_V_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Magnusson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveinn_Hákonarson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Frederick_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_VII_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Haraldsson_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_Sigurdsson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_IV_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm,_Duke_of_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Magnusson_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Hairfair"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalene_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Frederica_Amalia_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skule_Bårdsson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_II_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_IV_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_II_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II,_Duke_of_Mecklenburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_August_of_Holstein-Gottorp,_Prince_of_Eutin"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Francisca_Sulzbach"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VIII_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_VI,_Count_of_Holstein-Rendsburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VI_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnut_the_Great"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Ugjæva"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_V_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_IV_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bård_Guttormsson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_V_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvig_of_Schauenburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkon_III_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Farmann"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_Count_Palatine_of_Neumarkt"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Sigurdsdatter"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverre_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_I_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich,_Count_of_Oldenburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Grenske"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_of_Lorraine"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_III_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartislaw_VII,_Duke_of_Pomerania"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ingeborg_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Karl_Ludwig,_Duke_of_Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Haraldsson_Geirstadalf"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IX_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Fairhair"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_of_Hesse-Kassel"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborg_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_I_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudrød_Bjørnsson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_IV_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IV_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_III_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemar_IV_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_August,_Duke_of_Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_I_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_II_of_Denmark"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborg_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Lavard"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborg_of_Denmark,_Duchess_of_Mecklenburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_II_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrete_Skulesdatter"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora_Mosterstong"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_II_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Philipp,_Duke_of_Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_III_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_I_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adolf,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eystein_II_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Simonsson"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eystein_I_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XIV_John_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XV_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VIII_of_Sweden"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_of_Pomerania"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III,_Duke_of_Mecklenburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_II_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_III_of_Norway"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Denmark,_Duchess_of_Mecklenburg"
"http://dbpedia.org/resource/Family_tree_of_Norwegian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_II_of_Norway"
