"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#label","Judas Macabeo (Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Maccabæus (HWV 63), en français Judas Maccabée, est un oratorio en trois actes composé en 1746 par Georg Friedrich Haendel sur un livret en anglais du Révérend Thomas Morell. L'argument est tiré de l'histoire de Judas Maccabée, héros biblique de la révolte des israélites contre l'Empire séleucide.. Judas Maccabæus fut créé le 1er avril 1747 au Haymarket."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","『ユダス・マカベウス』（Judas Maccabaeus ジューダス・マカビーアス）HWV63は、ゲオルク・フリードリヒ・ヘンデルが作曲したオラトリオ。"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Giuda Maccabeo (HWV 63) è un oratorio in tre atti composto nel 1746 da Georg Friedrich Händel basato su un libretto scritto da Thomas Morell. L'oratorio fu ideato come un omaggio al Principe Guglielmo Augusto, duca di Cumberland, vittorioso dopo il suo ritorno dalla battaglia di Culloden, 16 aprile 1746. Altri cataloghi della musica di Händel riportano il lavoro come HG XXII; e l'HHA 1/24."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Maccabaeus (HWV 63) is an oratorio in three acts composed in 1746 by George Frideric Handel based on a libretto written by Thomas Morell. The oratorio was devised as a compliment to the victorious Prince William Augustus, Duke of Cumberland upon his return from the Battle of Culloden (16 April 1746). Other catalogues of Handel's music have referred to the work as HG xxii; and HHA 1/24."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Macabeo (HWV 63) es un oratorio en tres actos compuesto en 1746 por Georg Friedrich Händel basada en un libreto escrito por . El oratorio se previó como un cumplido al victorioso Príncipe Guillermo Augusto, duque de Cumberland a su regreso de la batalla de Culloden (16 de abril de 1746).​ Otros catálogos de música de Händel se han referido a la obra como xxii; y 1/24.​ El libreto de Morell se basa en el deuterocanónico 1 Macabeos (2-8), con motivos añadidos de las Antigüedades judías de Flavio Josefo. Los intérpretes en su producción original de 1747 incluyeron:"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Maccabaeus (HWV 63) és un oratori en tres actes compost l'any 1746 per Georg Friedrich Händel. El llibret fou elaborat per Thomas Morell. Aquest oratori es va elaborar com un homenatge al príncep Guillem August, duc de Cumberland, victoriós en la batalla de Culloden (16 d'abril de 1746). Altres catàlegs de música de Händel s'han referit a l'obra com a HG xxii; i HHA 1/24. El llibret de Morell es basa en el deuterocanònic Primer llibre dels Macabeus (2-8), amb motius afegits de les Antiguitats judaiques de Flavi Josep."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Maccabaeus (HWV 63; dt. Judas Makkabäus) ist ein Oratorium in drei Akten von Georg Friedrich Händel."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Maccabaeus (HWV 63) är ett oratorium i tre akter av Georg Friedrich Händel."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Juda Makabejský, v anglickém originále Judas Maccabaeus a německy Judas Maccabäus, 63, je oratorium o třech aktech barokního skladatele Georga Friedricha Händela."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2000/01/rdf-schema#comment","Juda Machabeusz (HWV 63) – oratorium Händla z 1747 roku. Wykorzystuje się w nim chór czterogłosowy, tekst poetycki oparty na Biblii oraz wątki mitologiczne. Bohater jest przedstawiony w sposób operowy –– jako postać o zindywidualizowanej osobowości. Oratorium to, wykonane po raz pierwszy w 1747 roku w Londynie, odniosło wielki sukces."
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/name","Judas Maccabaeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Frideric_Handel_by_Balthasar_Denner.jpg"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_compositions"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oratorios_based_on_the_Bible"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oratorios_by_George_Frideric_Handel"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageID",4566643
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageRevisionID",1121705011
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tarver"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryanization"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Watts"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Heinrich_Ranke"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accent_Records"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid_Empire"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beard_(tenor)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(printer)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Choral_Society"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Harper"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(narrative)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Saffer"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Grammophon"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Louis_Budry"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabetta_de_Gambarini"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philharmonia_Baroque_Orchestra"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_School_Boys'_Choir"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novello_&_Co"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thomas_(singer)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattathias"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Cummings"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Messias"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_Augustus,_Duke_of_Cumberland"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Radu"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_McGegan"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria:_or,_The_Wrongs_of_Woman"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compositions_by_George_Frideric_Handel"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Records"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Thassi"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_van_Swieten"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balthasar_Denner"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_tune"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Maccabaeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_religion"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Baker"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuterocanonical_books"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Galli"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Händel-Gesellschaft"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Händel-Werke-Verzeichnis"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reinhold"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquitates_Judaicae"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Palmer"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallische_Händel-Ausgabe"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Lauren_Brown"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_Classics"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shirley-Quirk"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Peerce"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Chamber_Orchestra"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonia_Mundi"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryland_Davies"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Asawa"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Arroyo"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_(Handel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wood"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Maccabees"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morell"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oratorios_based_on_the_Bible"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oratorios_by_George_Frideric_Handel"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1746_compositions"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thine_Be_the_Glory"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Esswood"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen_International_Handel_Festival"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HWV"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advent_song"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Night_of_the_Proms"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mackerras"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_on_British_Sea_Songs"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Academy"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_de_Mey"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Young_(musician)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrichord"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysander_edition"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/iu/libretti/judas.htm"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060727080024/http:/www.music.appstate.edu/faculty/greene/Handel-Judas-Maccabaeus-Mary-Gayle-Greene-www.marygaylegreene.tk.mp3"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fSz1RAAACAAJ"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AcMnqrA55QcC&lpg=PP1&ots=fx9s2vbuhF&dq=Judas%20Maccabaeus%20(Handel)&pg=PP1%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choirs.org.uk/prognotes/Handel%20Judas%20Maccabaeus.htm"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemereshet.co.il/song.asp%3Fid=363"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemer.co.il/song.asp%3Fid=362"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Judas_Maccabaeus_(Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judas_Maccabæus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהודה_המכבי_(הנדל)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174965030"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユダス・マカベウス"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/54c55f97-7fbb-4f2f-9c39-5c02b0624131"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یهودای_مکابی_(هندل)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q993971"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Judas_Maccabaeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9731"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4379933-4"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuda_Maccabeo_(Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Judas_Maccabeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juda_Machabeusz_(oratorium)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judas_Maccabaeus_(Handel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juda_Makabejský_(Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Judas_Maccabaeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300064837"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57rf8"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judas_Maccabaeus"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Judas_Maccabaeus_(Handel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Frideric_Handel"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
