"subject","predicate","object"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ハル・シティ・アソシエーション・フットボール・クラブ（Hull City Association Football Club）は、イングランド・ヨークシャーキングストン・アポン・ハルをホームタウンとするプロサッカークラブである。愛称は「タイガーズ（The Tigers）」。"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Hull City es un club de fútbol de Inglaterra, de la ciudad de Kingston upon Hull en Yorkshire. Fue fundado en 1904 y actualmente juega en la English Football League Championship de Inglaterra desde la temporada 2021-22. Luego de quedar tercero en la temporada 2007–2008 del Football League Championship, Hull City ascendió a la máxima categoría del fútbol inglés, la Premier League. Para ello derrotó en el Estadio de Wembley al Bristol City por 1-0.En la temporada 2008/09 de la Premier League finalizó en el 17º lugar, salvándose levemente del descenso."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","赫尔城足球俱乐部（英語：Hull City Association Football Club，/ˈhʌl ˈsɪti/），是英格蘭約克郡東瑞丁赫爾河畔京士頓職業足球會，成立於1904年。主場為京斯敦通信運動場（KC Stadium）。由於黃黑直間球衣，故稱為“老虎”。班主曾希望改名侯城老虎，但不獲足總批准及球迷支持，仍然稱作侯城，而官方非正式的刊物亦自稱「侯城老虎」。"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","헐 시티 AFC(Hull City AFC)는 잉글랜드의 축구 클럽으로, 요크셔 주의 이스트 라이딩에 있는 킹스턴어폰헐을 연고로 한다. 헐 시티는 1904년에 창단되었으며 팀의 닉네임은 The Tiger이다. 2007-08 시즌 챔피언십리그 3위를 기록, 챔피언십리그 플레이오프에서 브리스톨 시티를 누르고, 2008-09 시즌부터는 팀이 창단된 지 104년 만에 1부 리그인 프리미어리그에서 경기하게 되었다. 브리스틀 시티와의 플레이오프 경기에서 헐 시티의 39세의 노장 는 골을 넣어 승리의 일등 공신이 되었고, 이날 헐 시티의 팬들은 승리에 도취되었다."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City Association Football Club is a professional football club based in Hull, East Riding of Yorkshire, England, that compete in the EFL Championship. They have played home games at the MKM Stadium since moving from Boothferry Park in 2002. The club's traditional home shirt is in black and amber, often with a striped shirt design, hence their nickname, The Tigers. They hold Humber derby rivalries with Scunthorpe United and Grimsby Town."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Club peile Sasanach is ea Hull City Association Football Club atá suite i Kingston upon Hull. Bunaíodh sa bhliain 1904 é. Tá an fhoireann ag imirt sa Premier League faoi láthair, agus is é an ""KC Stadium"" a staid baile. Is é Phil Brown an traenálaí atá aige."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City AFC (celým názvem: Hull City Association Football Club) je anglický fotbalový klub, který sídlí ve městě Kingston upon Hull v nemetropolitním hrabství East Riding of Yorkshire. Založen byl v roce 1904. Od sezóny 2017/18 působí v EFL Championship (2. nejvyšší soutěž). Klubové barvy jsou oranžová a černá. Své domácí zápasy odehrává na stadionu KC Stadium s kapacitou 25 450 diváků."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City Association Football Club is een Engelse voetbalclub uit Kingston upon Hull, opgericht in 1904 en uitkomend in de EFL Championship. De club speelt zijn thuiswedstrijden in het MKM Stadium."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City AFC är en engelsk professionell fotbollsklubb i Kingston upon Hull, grundad 1904. Hemmamatcherna spelas på KC Stadium. Smeknamnet är The Tigers (""Tigrarna"") efter färgerna på matchtröjorna. Klubben spelar sedan säsongen 2021/2022 i Championship."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Hull City Association Football Club, noto anche come Hull City AFC o più semplicemente Hull City, è una società calcistica inglese della città di Kingston upon Hull, nota più semplicemente come Hull, nella contea dell'East Riding of Yorkshire. Milita in Football League Championship, la seconda divisione del campionato inglese. La squadra gioca al KC Stadium dal 2002, mentre per 56 stagioni aveva giocato al . Scende in campo in tenuta ambra-nera, da cui il soprannome Tigers (""Tigri"")."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City Association Football Club – angielski klub piłkarski z siedzibą w Kingston upon Hull w hrabstwie East Riding of Yorkshire występujący w Championship. Założony został w roku 1904. Jego najwyższa pozycja w lidze to trzecie miejsce w ówczesnej Second Division (drugiej lidze) w sezonie . Osiągnięcie to klub powtórzył w sezonie 2007/2008, kiedy awansował do Premier League pokonując w finale play-offów 1:0 drużynę Bristol City. Największym osiągnięciem drużyny w pucharach było dojście do finału Pucharu Anglii w roku 2014."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City Association Football Club adalah sebuah klub sepak bola asal Inggris. Klub ini bermarkas di Kingston upon Hull dan didirikan pada tahun 1904. Klub ini memainkan pertandingan kandangnya di Stadion KC yang berkapasitas 25.404 penonton. Klub ini bermain di Liga Primer — dan prestasi terbaik mereka adalah mencapai final Piala FA 2014. Seragam mereka berwarna oranye hitam."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Hull City Association Football Club és un club de futbol anglès de la ciutat de Kingston upon Hull a East Riding of Yorkshire. El club fou fundat al juny del 1904. La samarreta de l'equipació titular del Hull City és de color taronja. Els pantalons són negres així com les mitges. En l'equipació alternativa també apareix el negre en els costats dels braços, la resta és de color crema. Tot i haver aconseguit alguns ascensos el Hull City mai no ha conquerit cap títol important."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي هال سيتي لكرة القدم (بالإنجليزية: Hull City A.F.C)‏ هو نادي كرة قدم إنجليزي محترف يقع في مدينة كينغستون إيبون هول (بالإنجليزية: Kingston upon Hull)‏ وتأسس عام 1904. تعدّ مشاركة الفريق في الدوري الإنجليزي الممتاز موسم 2008-09 أول مشاركة في تاريخ الفريق، حيث استطاع المشاركة بعد حصوله على المركز الثالث في الدوري الإنجليزي الدرجة الثانية تاركا الأول لـ ويست بروميتش ألبيون والثاني لـ ستوك سيتي بعدما تغلب على (بريستول سيتي) بواقع 1-0 على ملعب ويمبلي الرائع. ومن الجدير بذكره أن أعلى مركز استطاع هال سيتي الحصول عليه كان في موسم 1909-10 في الدوري الإنجليزي الدرجة الثانية ذا النسخة القديمة عندما حلَّ ثالثا تاركا المركز الأول لـ مانشستر سيتي، ويعدّ الوصول لنهائي كأس الاتحاد الإنجليزي لكرة القدم عام 1930 أعظم إنجاز حققه الفريق."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Χαλ Σίτι (αγγλικά: Hull City A.F.C.) είναι αγγλική ποδοσφαιρική ομάδα που εδρεύει στην πόλη του Κίνγκστον απόν Χαλ, ιδρύθηκε το 1904. Την σεζόν 2007-2008 ανέβηκε για πρώτη φορά στην ιστορία της στην κορυφαία αγγλική κατηγορία ποδοσφαίρου, την Πρέμιερ Λιγκ, καθώς κέρδισε στον αγώνα πλέι-οφ της Τσάμπιονσιπ στο Στάδιο Γουέμπλεϊ την Μπρίστολ Σίτι με 1-0. Πριν την σεζόν αυτή η μεγαλύτερη επιτυχία της Χαλ Σίτι ήταν η πορεία της μέχρι τα ημιτελικά στο Κύπελλο Αγγλίας το 1930.Τη σεζόν 2008-2009 καταφερε να κερδισει την παραμονή της στην πρέμιερ λιγκ τις τελευταίες αγωνιστικές. Στα μέσα της σεζόν πέτυχε ιστορική νίκη επί της Άρσεναλ, μέσα στο Εμιράτες Στάντιουμ (Emirates stadium)."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City Association Football Club (ˈhʌl_ˈsɪti ahoskatua) Ingalaterrako futbol taldea da, Kingston upon Hull hirian egoitza eta zelaia dituena. Gaur egun Premier Leaguen ari da eta lorpen handienak 2014ko FA Cupen txapeldunordetza du."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City Association Football Club é um clube de futebol inglês da cidade de Kingston upon Hull, na região de East Riding of Yorkshire. Foi fundado em 1904."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Халл Си́ти» (полное название — Клуб ассоциации футбола «Халл Сити»; англ. Hull City Association Football Club, английское произношение: [hʌl 'sɪtɪ ə'səusɪ'eɪʃn 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Кингстон-апон-Халл, графство Ист-Райдинг-оф-Йоркшир. Был основан в 1904 году. В сезоне 2021/22 будет выступать в Чемпионшипе, втором по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City Association Football Club est un club de football anglais fondé en 1904 et basé dans la ville de Kingston upon Hull. Le club évolue lors de la saison 2008-2009 en Premier League, pour la première fois de son histoire, à la suite de sa victoire lors des barrages de la Football League Championship en 2007-2008 (1-0 face à Bristol City). La saison 2009-2010 fut beaucoup moins glorieuse que la précédente pour les Tigers. Outre le licenciement de l'emblématique manager Phil Brown en cours de saison, lui qui avait grandement participé à la montée du club en Premier League en 2008, Hull City et son remplaçant Iain Dowie, n'ont pu empêcher la relégation en Championship pour la saison 2010-2011, en se classant 19e, devant Portsmouth mais surtout derrière Burnley et West Ham classés respec"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hull City Association Football Club (Esperante: Hull asocia piedpilkada klubo) estas angla futbalteamo el Hull en orienta Jorkŝiro, Anglio. Ili ludas en la stadion KC Stadium. Hull City estis fondita en la jaro 1904. Tradicie Hull ludas iliajn ludojn en la 2-a, 3-a kaj la 4-a anglaj ligoj, sed en la jaro 2008, post venko kontraŭ Bristol City ĉe Wembley, ili estis promocita al la F.A. Supra Ligo. Post du jaroj en la plej alta klaso de la angla futbalo, ili estis malpromocita en la Ĉampionado, la dua klaso de la angla futbalo."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/name","Hull City"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/name","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/nick","The Tigers"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.hullcitytigers.com"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Woods_(footballer,_born_1993)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_McLoughlin_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Óscar_Estupiñán"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Smith_(footballer,_born_2001)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ozan_Tufan"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","Matty Jacob"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brandon_Fleming_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Allahyar_Sayyadmanesh"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Ingram"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cyrus_Christie"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vaughn_Covil"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean_Michaël_Seri"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Scott_(footballer,_born_2000)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Will_Jarvis_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alfie_Jones"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Longman"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Doğukan_Sinik"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Cannon"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harvey_Vale"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thimothée_Lo-Tutala"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tobias_Figueiredo"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Baxter_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benjamin_Tetteh"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jacob_Greaves"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adama_Traoré_(footballer,_born_28_June_1995)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Xavier_Simons"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Emmanuel"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Robson_(footballer,_born_2002)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Callum_Jones_(footballer,_born_2001)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Callum_Elder"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Randell_Williams"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Regan_Slater"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Greg_Docherty"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dimitrios_Pelkas"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harvey_Cartwright"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewie_Coyle"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tyler_Smith_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salah-Eddine_Oulad_M'Hand"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boothferry.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_City_0-1_Hull_City.png"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KC_Stadium.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarrod_Bowen_20170819.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Turner_Hull_City_v._Newcastle_United_2.png"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honeyman,_George.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_City.svg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_City30s.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_City_A.F.C._logo.svg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_City_AFC_League_Performance.svg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_City_Crest_2014.svg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_City_promotion_celebration.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_City_supporters.jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_old_badge.png"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keane_Lewis-Potter_2022_(2)_(cropped).jpg"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_England"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1904"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_clubs"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageID",451358
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123638940
