"subject","predicate","object"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lillian_Cahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Upper_West_Side"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageID",38755712
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageRevisionID",1113269297
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_company_founders"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbag"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_bag"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businessperson"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallet"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Cahn"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billfold"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Plains,_New_York"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_New_York"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_lining"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_fashion_designers"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Upper_West_Side"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Lillian_Cahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992825"
"http://dbpedia.org/resource/Lillian_Cahn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/adcE"
"http://dbpedia.org/resource/Lillian_Cahn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lillian_Cahn"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-1920s-stub"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/abstract","Lillian Cahn (née Lenovitz; December 11, 1923 – March 4, 2013) was a Hungarian-born American businessperson who co-founded Coach New York with her husband, Miles Cahn. Lillian Cahn also created Coach's first line of handbags, which remains the label's trademark consumer product. She had emigrated to the United States with her family during the Great Depression. After selling Coach in 1985, the Cahns operated a goat farm and cheese-making business in Pine Plains, New York."
"http://dbpedia.org/resource/Lillian_Cahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lillian_Cahn?oldid=1113269297&ns=0"
"http://dbpedia.org/resource/Lillian_Cahn","http://dbpedia.org/ontology/wikiPageLength",3658
"http://dbpedia.org/resource/Lillian_Cahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lillian_Cahn"
