"subject","predicate","object"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_faculty"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_male_classical_composers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_male_musicians"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_musicians"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Stockholm"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageID",16252872
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageRevisionID",1122506846
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Music"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Radio"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Kagel"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_classical_composers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Music"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limelight_Records"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Litteris_et_Artibus_recipients"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Ligeti"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hunt_(pianist)"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McGill_University_faculty"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_male_classical_composers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Allen_(composer)"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swedish_male_musicians"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swedish_musicians"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Stockholm"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Linder"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litteris_et_Artibus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mic.stim.se/avd/mic/prod/micv5eng.nsf/DocsByCodename/single_object!opendocument&external=http:/www.mic.stim.se/avd/mic/prod/personer.nsf/WebV5BiografierAZeng/4BB3641687D633D441256492002D2641"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.cmccanada.org/final/Portal/Composer-Showcase.aspx%3Fcomponent=AF-Query-Composer&record=2999a9d0-aed6-41b3-aa1c-a156384f2f06"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930224342/http:/home.wanadoo.nl/eli.ichie/hambraeus.html"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bengt_Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf318"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f0c103f8-005b-4f50-bc18-35829acab970"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37079115"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186220278"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bengt_Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bengt_Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ygUW"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينجت_هامبرايوس"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bengt_Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bengt_Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817224"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p197263410"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118701193"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bengt_Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bengt_Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/property/date","June 2020"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/abstract","Bengt Hambraeus (ur. 29 stycznia 1928 w Sztokholmie, zm. 21 września 2000 w w stanie Ontario) – szwedzki kompozytor, organista i muzykolog."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/abstract","Bengt Hambraeus (Stockholm, Sweden, January 29, 1928 – Glen Roy, Ontario, (in Glengarry County), near Montreal, Quebec, Canada, September 21, 2000) was a Swedish-Canadian organist, composer and musicologist."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/abstract","Bengt Hambraeus, född 29 januari 1928 i Stockholm, död 21 september 2000 på Hambraehill Farm i Glen Roy Apple-Hill nära Montréal, var en svensk kompositör, musikforskare, radioproducent och organist."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/abstract","Bengt Hambraeus (Estocolm, (Suècia), 29 de gener de 1928 - , Ontàrio, (en el comtat de Glengarry), prop de Montreal, Quebec, Canadà, 21 de setembre de 2000), fou un organista, compositor i musicòleg suec-canadenc. Hambreaus estudià orgue amb i musicologia amb Carl-Allan Moberg, en la Universitat d'Uppsala, aconseguint el seu doctorat el 1956 amb una tesi sobre notació musical medieval. De 1957 a 1972 treballà en el departament de música de la Ràdio sueca, i finalment ocupà càrrecs executius i de productor, durant aquest temps es convertí en un emissari d'alt perfil de música nova a Suècia, donant alè a la discussió de noves formes musicals, la renovació de l'orgue, música amb nous conceptes tonals/tècnics i la integració de l'art interpretatiu, l'improvisació, la electrònica en viu i els efectes estereofònics/espacials en l'execució de concerts tradicionals. També fou un prolífic compositor. El 1972 es convertí en professor de composició en la Universitat McGill de Montreal i va romandre al Canadà fins a la seva mort el 2000. Entre el seus alumnes notables s'hi troben el compositor i el pianista . Fou elegit membre de la Reial Acadèmia Sueca de Música el 1967 i va rebre la Medalla Reial sueca Litteris et Artibus el 1986. Hambraeus escriví música per a una gran quantitat d'instruments, però potser és més conegut per les seves obres per a orgue. Junt amb i György Ligeti fou un dels primers en utilitzar mètodes compositius d'alta modernitat per a compondre música per a orgue. Limelight Records llençà les seves Constellations and Interferences en LP."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/abstract","Bengt Hambraeus (* 29. Januar 1928 in Stockholm; † 21. September 2000 in Apple Hill, North Glengarry, Ontario) war ein schwedischer Komponist, Organist und Musikwissenschaftler."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/abstract","Bengt Hambraeus, né le 29 janvier 1928 à Stockholm (Suède) et mort le 22 septembre 2000 à , en Ontario, dans le (en), une localité située près de Montréal (Québec) au Canada, est un organiste, compositeur et musicologue suédois."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://schema.org/sameAs","http://viaf.org/viaf/37079115"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bengt_Hambraeus?oldid=1122506846&ns=0"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://dbpedia.org/ontology/wikiPageLength",3592
"http://dbpedia.org/resource/Bengt_Hambraeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bengt_Hambraeus"
