"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк (штат)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк (штат)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","New York (Bundesstaat)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","New York (negara bagian)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","New York is een van de staten van de Verenigde Staten. De standaardafkorting voor de ""Empire State"", zoals de bijnaam luidt, is NY. De hoofdstad is Albany. De staat behoort tot de Midden-Atlantische en noordoostelijke regio's van de Verenigde Staten en is de op zes na dichtstbevolkte staat van het land. New York deelt zijn grenzen met de staten New Jersey en Pennsylvania in het zuiden en Connecticut, Massachusetts en Vermont in het oosten. De staat heeft ook een maritieme grens met de staat Rhode Island ten oosten van Long Island. Verder grenst New York aan de Canadese provincies Ontario in het westen en Quebec in het noorden. Vaak verwijst men naar de staat met New York State om onderscheid te maken met de gelijknamige stad New York, die dan als New York City wordt aangeduid."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","L'État de New York (en anglais : State of New York, ou simplement New York) est un État des États-Unis, quatrième plus peuplé du pays avec 19,5 millions d'habitants en 2019. Il se trouve dans le nord-est du pays et a pour capitale la ville d'Albany, située dans le nord-est de l'État. Vers le nord et l'ouest, son territoire s'élargit et partage une longue frontière avec le Canada (provinces de l'Ontario et du Québec), dont une grande partie est constituée par les lacs Érié et Ontario. À l'est, il est bordé par le Vermont, le Massachusetts, le Connecticut, tandis qu'au sud, il partage une frontière avec le New Jersey et la Pennsylvanie."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","New York Ameriketako Estatu Batuetako estatu bat da, Estatu Batuetako ipar-ekialdean dagoena. Estatuko hiriburua Albany da, baina hiri nagusiak New York, Buffalo eta Rochester dira, eta New York hiria da ezagunena. Estatu Batuetan biztanle gehien dituzten estatuetatik hirugarrena da, 19 milioi biztanle inguru baititu."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","纽约州（英語：State of New York），別稱帝國州（英語：Empire State），是位於美国东北部的一个州，首府為奧本尼，最大城市纽约市。纽约州西部及北部与加拿大魁北克省和安大略省接壤，东邻马萨诸塞州、康涅狄格州、佛蒙特州和大西洋，南接宾夕法尼亚州、新泽西州，西北部連接五大湖之一的安大略湖。"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Η πολιτεία της Νέας Υόρκης (αγγλ. State of New York), είναι βορειοανατολική πολιτεία των ΗΠΑ. Πήρε το όνομά της από την ομώνυμη μεγαλούπολη, τη μεγαλύτερη πόλη της Βόρειας Αμερικής. Έχει έκταση 141.297 τ.χλμ. και πληθυσμό 20.365.879 κατοίκους (εκτίμηση 2022). Πρωτεύουσα είναι το Όλμπανι και μεγαλύτερη πόλη της είναι η Νέα Υόρκη. Άλλες μεγάλες πόλεις στην πολιτείεα είναι το Μπάφαλο, το Ρότσεστερ και οι Συρακούσες."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク州（ニューヨークしゅう、英: State of New York）は、アメリカ合衆国大西洋岸中部にあり合衆国本土では北東部地域に位置する州。面積では第27位の州でもある。かつては50州で最も人口が多かったが、2020年の国勢調査で、現在はカリフォルニア州、テキサス州、フロリダ州に次ぐ4位となっている。 南州境はニュージャージー州とペンシルベニア州、東州境はコネチカット州、マサチューセッツ州およびバーモント州に接する。西はカナダとの国境に接し、名所のナイアガラの滝がある。東南端に、アメリカ最大の都市でもあるニューヨーク市があり、州南部は近郊の大都市圏となっている。一方で、州北部の五大湖湖畔には古くからの工業都市であるバッファローとロチェスターがあり、州都は人口10万人弱のオールバニである。2021年以降、州知事は民主党のキャシー・ホウクルが務めている。"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","New York (standardsprachlich (AE) [nuːˈjɔɹk], regional auch [nuːˈjɔə̯k] oder [nɪˈjɔə̯k]; BE: [ˈnjuːˈjɔːk]) ist ein Bundesstaat im Nordosten der Vereinigten Staaten von Amerika. Neben New Jersey, Pennsylvania, Delaware und Maryland wird New York den Mittelatlantikstaaten zugerechnet. New York ist mit einer Fläche von 141.299 Quadratkilometern der 27. größte und mit über 20,2 Millionen Einwohnern (Stand: 2020) nach Kalifornien, Texas und Florida der viertbevölkerungsreichste Bundesstaat der USA."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","뉴욕주(State of New York, /nuːˈjɔrk/ , 문화어: 뉴요크 주)는 미국 북동부에 자리한 주이다. 중대서양주(the Mid-Atlantic, 中大西洋州)의 하나이기도 하다. 미국에서 네 번째로 인구가 많은 주이며, 대부분이 주의 남동쪽 끝에 자리한 뉴욕과 그 인근에 몰려 있다. 뉴욕주는 뉴저지주·펜실베이니아주와는 남쪽으로, 코네티컷주·매사추세츠주·버몬트주와는 동쪽으로 경계를 이룬다. 또한 롱아일랜드의 동쪽으로는 로드아일랜드주와 해양 경계를 이룬다. 그리고 북쪽으로는 캐나다의 퀘벡주·온타리오주와 국경을 이룬다. 뉴욕주는 보통 뉴욕과 구별하기 위하여 뉴욕주(New York State)로 지칭된다. 뉴욕은 뉴욕주에서, 그리고 미국에서 가장 큰 도시인데 미국의 이주 역사에서 관문 역할을 했고, 재정·문화·교통·제조의 중심지로 널리 알려져 있다. ""뉴욕""이라는 명칭은 네덜란드가 뉴욕을 점령할 시기, 자국의 수도 암스테르담에서 따온 뉴암스테르담으로 이름을 바꿔 훗날 뉴욕이 되었다."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Nueva York (en inglés, New York) es uno de los cincuenta estados que, junto con Washington D. C., forman los Estados Unidos de América. Su capital es Albany y su ciudad más poblada, la homónima Nueva York. Es el mayor centro financiero y comercial de los Estados Unidos, así como su mayor centro industrial. Después de la guerra, Nueva York pasó a ser el 11.º estado en entrar a la Unión, el 26 de julio de 1788. Se convirtió en el más poblado del país alrededor de 1810, aunque fue sobrepasado por California en la década de 1960, por Texas en la década de 1990 y por Florida en la década de 2010."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Nova York ( ? i en anglès) és un dels cinquanta estats dels Estats Units d'Amèrica, a cavall entre les regions del Nord-est i l'Atlàntic Mitjà. Amb una població de 20.201.249 (2020), Nova York és el quart estat més poblat del país i el primer del Nord-Est. Tot i que la capital és la ciutat d'Albany, la ciutat més gran és Nova York, amb qui comparteix nom. Per tal de distingir-los, és comú abreujar la ciutat com a ""NYC"" i precisar ""New York State"" si es parla de l'estat."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Ceann de na 50 stát de chuid Stáit Aontaithe Mheiriceá is ea Nua-Eabhrac. Is é Albany príomhchathair an stáit agus is í Cathair Nua-Eabhrac an chathair is mó agus is aitheanta ann. Úsáidtear an giorrúchán NY don phost. Tá Stát Nua-Eabhrac suite ar chósta an Aigéin Atlantaigh in oirthuaisceart na Stát Aontaithe. Tá Nua-Eabhrac ag críochantacht le Ceanada thuaidh, le Vermont, Massachusetts, agus Connecticut thoir, agus le New Jersey agus Pennsylvania theas."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Nowy Jork (ang. State of New York lub New York State) – stan w północno-wschodniej części Stanów Zjednoczonych. Graniczy z jeziorami Ontario i Erie, z kanadyjskimi prowincjami Ontario i Quebec, a także ze stanami Vermont, Massachusetts, Connecticut, New Jersey i Pensylwania. Od południowego wschodu dotyka Oceanu Atlantyckiego. Największym miastem stanu jest Nowy Jork, gdzie mieszka prawie połowa jego mieszkańców. Inne duże miasta to Buffalo, Rochester, Syracuse i stolica stanu – Albany."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Йорк (англ. New York, американское произношение: [nuː ˈjɔɹk], аббр. NY) — штат на северо-востоке США, на Атлантическом побережье, у границы с Канадой, крупнейший в группе Средне-Атлантических штатов. Площадь штата — 141 300 км², из них 19 016 км² заняты внутренними водами. В состав штата входит крупный остров Лонг-Айленд. Административный центр — город Олбани."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","New York, officiellt State of New York, är en delstat i nordöstra USA. År 2008 uppskattades delstatens invånarantal till 19 490 297, vilket gör den till den tredje folkrikaste i USA. Huvudstaden heter Albany och har omkring 100 000 invånare. Största stad är New York, men även Buffalo vid Eriesjön är avsevärt större än huvudstaden och har med förstäder över 1,2 miljoner invånare. New York gränsar i söder till New Jersey och Pennsylvania, i öster till Connecticut, Massachusetts och Vermont samt i norr till de kanadensiska provinserna Ontario (både landgräns och sjögräns över Ontariosjön och Eriesjön) och Québec."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","New York (anglická výslovnost []IPA, oficiálně State of New York) je stát nacházející se na východním pobřeží Spojených států amerických, ve Středoatlantské oblasti severovýchodního regionu USA. New York hraničí na jihu s New Jersey a Pensylvánií a na východě s Connecticutem, Massachusetts a Vermontem. Na severu sousedí s kanadskou provincií Québec a celá severozápadní hranice s provincií Ontario je vedena po vodní hladině (mj. Erijské jezero, jezero Ontario). Jihovýchodní ohraničení státu tvoří Atlantský oceán."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","New York adalah sebuah negara bagian Amerika Serikat di Amerika Serikat Timur Laut. New York kadang-kadang disebut New York State (Negara bagian New York) untuk membedakannya dari kota terbesarnya yaitu New York City. New York memiliki luas total 54.556 mil persegi (141.300 km2), sehingga menjadi secara geografis. New York memiliki 20,2 juta penduduk, menjadikannya sebagai di Amerika Serikat pada tahun 2021, dengan sekitar 44% tinggal di Kota New York dan 14% sisa lainnya berada di Long Island. New York berbatasan dengan New Jersey dan Pennsylvania di selatan, dan Connecticut, Massachusetts, dan Vermont di timur; New York memiliki dengan Rhode Island, timur dari Long Island, serta perbatasan secara internasional dengan provinsi Quebec di Kanada pada bagian utara dan Ontario di barat lau"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Nova Iorque ou Nova York (em inglês: New York) é um dos 50 estados dos Estados Unidos, localizado na Região nordeste do país. É o maior centro financeiro e comercial do país, e o quarto maior centro industrial dos Estados Unidos, atrás apenas de Califórnia, Texas e Ohio, e está localizado no nordeste do país."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Nov-Jorkio aŭ Nov-Jorko (angle State of New York [njujork] aŭ [nujork]) estas subŝtato de Usono. Ĝi enhavas la metropolon Novjorko. Nov-Jorkio situas en la nordorienta Usono kaj havis 19.849.399 loĝantojn en 2017 kaj terareon de 127.190 km2 (proksimume la areo de Anglio). Nov-Jorkio estas okcidente de Nov-Anglio, norde de Pensilvanio kaj Nov-Ĵerzejo, oriente de la Kanada provinco de Ontario kaj sude de la Kanada provinco de Kebekio. Nov-Jorkio aprobis poŝtelefonan kaj retan sportajn vetojn esti parto de la ŝtata buĝeto ekde 2022."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato di New York (in inglese: , /n(ɪ)u ˈjɔ(ə)ɹk/, presente raramente in italiano anche la forma Stato di Nuova York) è uno Stato federato degli Stati Uniti d'America, la cui capitale è Albany, ma la città più conosciuta e popolosa è New York City. Con 20,2 milioni di abitanti nel 2021, è il quarto stato più popoloso degli Stati Uniti, con circa il 44% della popolazione che vive a New York City."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","New York, officially the State of New York, is a state in the Northeastern United States. It is often called New York State to distinguish it from its largest city, New York City. With a total area of 54,556 square miles (141,300 km2), New York is the 27th-largest U.S. state by area. With 20.2 million people, it is the fourth-most-populous state in the United States as of 2021, with approximately 44% living in New York City, including 25% of the state's population within Brooklyn and Queens, and another 15% on the remainder of Long Island, the most populous island in the United States. The state is bordered by New Jersey and Pennsylvania to the south, and Connecticut, Massachusetts, and Vermont to the east; it has a maritime border with Rhode Island, east of Long Island, as well as an inte"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","نيويورك (بالإنجليزية: New York)‏ إحدى ولايات الولايات المتحدة الأمريكية تقع في شمال شرق الولايات المتحدة الأمريكية على المحيط الأطلسي عاصمتها ألباني. وهي الولاية ال27 من حيث المساحة، والثالثة من حيث تعداد السكان، على مستوى الولايات المتحدة (50 ولاية). يحد نيويورك من الجنوب ولايتي نيو جيرسي وبنسلفانيا وولايات كونيتيكت وماساتشوستس وفيرمونت من الشرق. كما تملك الولاية حدود بحرية مع رود ايلاند شرق لونغ آيلاند، وكذلك مع مقاطعة أونتاريو الكندية في الغرب والشمال، وكيبك في الشمال. وغالبًا ما يشار إلى ولاية نيويورك على أنها ولاية نيويورك لتمييزها عن مدينة نيويورك.مدينة نيويورك، التي يبلغ تعداد سكانها أكثر من 8,100,000 نسمة، هي المدينة الأكثر اكتظاظاً بالسكان في الولايات المتحدة. وهي تشكل وحدها أكثر من 40 في المئة من سكان ولاية نيويورك. ومن المعروف عنها وضعها كمركز إقتصادي والثقافي ومكانتها كأكبر ب"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Йорк (англ. New York) — штат на Північному Сході США. Був одною із перших 13-ти колоній, що утворили Сполучені Штати Америки. З населенням 19,54 мільйона людей (оцінено, 2018), Нью-Йорк є четвертим штатом США за чисельністю населення."
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Law_of_New_York_(state)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_New_York_state_parks"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_congressional_delegations_from_New_York"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York_locations_by_per_capita_income"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Elections"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/name","State of New York"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/name","New York"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/nick","The Empire State"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/homepage","https://www.ny.gov"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/property/name","New York"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.0
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_NYSE.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_of_General_Burgoyne.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_and_the_Long_Island.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYSCapitolPanorama.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Köppen_Climate_Types_New_York.png"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Counties.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_picture.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockport_bartlett_color_crop.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Localization_Native_Americans_NY.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1800LowsNYstate.jpeg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adirondack_and_Catskill_Parks_Locator.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yonkers_Main_Library.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelloplan.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Container_Ship_CMA_CGM_Theodore_Roosevelt_in_NY_Harbor_on_Sept_7,_2017_(36415318053).jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Love_New_York.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Central_Terminal_ceiling_view.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFK_Plane_Queue.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuck_Schumer_and_Kirstin_Gillibrand_June_2009.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RushRheesLibraryInWinterObliqueFromLeft.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R188_Subway_Car,_7898,_7,_September_5th,_2014.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UA_Flight_175_hits_WTC_south_tower_9-11_edit.jpeg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LakeEffectSnowBuffalo101206.gif"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_Yorktown_Heights.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathy_Hochul,_November_2017.jpeg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UBsouth_campus_wide_shot.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYSCourtofAppeals1.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_New_York_Economic_Regions.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonewall_Inn_5_pride_weekend_2016.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_state_geographic_map-en.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Population_Map.png"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_State_Department_Economic_Development_Regions.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_in_United_States.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_York_(state).svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Liberty,_NY.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Manhattan_skyline_-_June_2017.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Skyline_from_Drone_1.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Burial_Ground-aerial_view-NYC.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Sandy_Flooding_Avenue_C_2012.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harris_Hall_1589_Amst_Av_jeh.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_Spring_Harbor_Laboratory.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_view_from_the_Grandstand_Level_at_New_Yankee_Stadium.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_Gay_Pride_parade_in_Albany_New_York_2009.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-17.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_York.svg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butler_Library_-_1000px_-_AC.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_NY_Proof.png"
"http://dbpedia.org/resource/New_York_(state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_times_square_night_2013.jpg"
"http://dbpedia.org/resource/New_York_(state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_establishments_in_the_United_States"
