"subject","predicate","object"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalEnglishPeople"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCaptains"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalScottishPeople"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","Уилл Тёрнер"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","William Turner (personnage)"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","Will Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","Will Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","Will Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","威爾·杜納"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","ويل ترنر"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","Will Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","Вілл Тернер"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","Will Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#label","Will Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","ويليام تيرنر (بالإنكليزية: William Turner) شخصية خيالية في سلسلة أفلام قراصنة الكاريبي، ظهر في كل من لعنة اللؤلؤة السوداء وصندوق الرجل الميت وفي نهاية العالم، قام بتأدية شخصيتة الممثل البريطاني أورلاندو بلوم (وعندما كان طفلا كان الطفل ديلان سميث هو من قام بشخصيته) . ويل تيرنر كان يعمل حدادا في بورت رويال بجاميكا، يحب ابنة الحاكم التي اسمها إليزابيث سوان، وعلى الرغم من انه فقير ومن طبقة اجتماعية أقل من ابنه الحاكم، بالإضافة إلى انه بارع في المبارزة والقتال إلا انه كان يفتقر إلى الخبرة في القتال الفعلي «في أول الامر» حتى أصبح بعد ذلك مبارزا ممتازا"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","William Turner, Jr., meglio noto come Will, è il co-protagonista dei primi tre film della saga cinematografica Pirati dei Caraibi. Egli è interpretato da Orlando Bloom (e, nel flashback iniziale del primo film in cui compare da bambino, da )."
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Will Turner (William Turner junior) – fikcyjna postać pojawiająca się w filmach Disneya z serii Piraci z Karaibów: Klątwa Czarnej Perły (2003) Piraci z Karaibów: Skrzynia umarlaka (2006),Piraci z Karaibów: Na krańcu świata (2007) oraz Piraci z Karaibów: Zemsta Salazara (2017), grany przez Orlando Blooma. Jest synem pirata Billa Turnera oraz narzeczonym i późniejszym mężem Elizabeth Swann."
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Will Turner, volledige naam William Turner Jr., is een personage uit de Pirates of the Caribbean-filmserie en afgeleide mediafranchise. Hij is een van de hoofdpersonages, en wordt gespeeld door Orlando Bloom. Will is de leerling van een smid in Port Royal. Hij is verliefd op Elizabeth Swann, de dochter van de gouverneur."
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Головний (в 1-3 фільмах) і другорядний (в 4-5) герой серії фільмів ,,Пірати Карибського моря'' Повне ім'я — Вільям Тернер Молодший. Мав відносини з 
* Елізабет Свонн (любов) 
* Капітан Джек Спароу (дружба, суперництво) 
* Гектор Барабосса (дружба, суперництво) 
* Дейві Джонс (суперництво)"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","William Turner Jr. is a fictional character in the Pirates of the Caribbean films. He appears in The Curse of the Black Pearl (2003), Dead Man's Chest (2006), At World's End (2007), and Dead Men Tell No Tales (2017). He is portrayed by Orlando Bloom (and as a child by Dylan Smith in the prologue of The Curse of the Black Pearl)."
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","William “Will” Turner, Jr. es un personaje ficticio de la saga fílmica Piratas del Caribe que encarna a un joven herrero de ascendencia pirata enamorado de Elizabeth Swann. Es interpretado por el actor Orlando Bloom. A la edad de 13 años, el barco de Will fue asaltado por La Perla Negra y él con su medallón fue flotando insconsciente hasta el barco de ."
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","威廉·“威尔”·特纳（另译威廉·“威爾”·杜納）是加勒比海盗系列电影中的角色。他出現在《加勒比海盗：黑珍珠号的诅咒》（2003年）、《加勒比海盗2：聚魂棺》（2006年）、《加勒比海盗3：世界的尽头》（2007年）和《加勒比海盗5：死无对证》（2017年）由奥兰多·布鲁姆飾演。"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Уильям «Уилл» Тёрнер-младший (англ. William «Will» Turner Jr.) — персонаж цикла фильмов Пираты Карибского моря. Исполнитель роли — Орландо Блум (а также Дилан Смит в детстве). Главный положительный герой первого фильма из цикла, в последующих сериях его сменил в этой роли капитан Джек Воробей."
"http://dbpedia.org/resource/Will_Turner","http://xmlns.com/foaf/0.1/name","Will Turner"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/property/name","Will Turner"
"http://dbpedia.org/resource/Will_Turner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_Turner_Caribbean.jpg"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_smiths"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirates_of_the_Caribbean_characters"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2003"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sea_pirates"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sea_captains"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopomps"
"http://dbpedia.org/resource/Will_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageID",616917
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",1117076328
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones'_Locker"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones_(Pirates_of_the_Caribbean)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_smiths"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pirates_of_the_Caribbean_characters"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Ledger"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Flash"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whirlpool"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2003"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Dryzek"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jackson"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirates_of_the_Caribbean_characters"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consummate"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellan_Skarsgaard"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Kelly_(2003_film)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_II"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_III"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings_(film_series)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_(social_sciences)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sea_pirates"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Cruces"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_deity"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherby_Swann"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sea_captains"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortuga_(Haiti)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_de_Muerta"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Barbossa"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintel"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenton_Thwaites"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztecs"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Law"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_swordfighters"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foil_(narrative)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_At_World's_End_(video_game)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Bale"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Dead_Man's_Chest"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_McGregor"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Dead_Man's_Chest_(video_game)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Dead_Men_Tell_No_Tales"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Peyton"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopomp"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_At_World's_End"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutler_Beckett"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean_Online"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_Marque"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones_(character)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelegosto"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Hirakawa"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_The_Legend_of_Jack_Sparrow"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(film_series)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Man's_Chest"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_The_Curse_of_the_Black_Pearl"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Bloom"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tia_Dalma"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Flynn"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Swann"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar's_Dice"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_man"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legolas"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychopomps"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brethren_Court"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keira_Knightley"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Jamaica"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Rush"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Magic_Kingdoms"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hiddleston"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootstrap_Bill_Turner"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispin_Freeman"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sparrow"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragetti"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Bootstrap_Bill%22_Turner"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D23_(Disney)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobey_Maguire"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kraken_(Pirates_of_the_Caribbean)"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Royal"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageExternalLink","http://pirates.wikia.com"
"http://dbpedia.org/resource/Will_Turner","http://dbpedia.org/ontology/wikiPageExternalLink","http://pirates.wikia.com/wiki/William_Turner_Jr."
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Turner_(personnage)"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威爾·杜納"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764242"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուիլ_Թըրներ"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rVkEoBnk7Sa6_muo47evXcA"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/id9d"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Will_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилл_Тёрнер"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/William_Turner"
"http://dbpedia.org/resource/Will_Turner","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Will_Turner"
