"subject","predicate","object"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okay_(LANY_and_Julia_Michaels_song)"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Search_for_Everything_World_Tour"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_Music_Festival"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Ambassadors"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsea_Ballerini"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama's_Boy_(album)"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_Mall_of_Asia_Arena"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alternative_rock_groups"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LANY_(album)"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tove_Styrke"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirium_World_Tour"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troye_Sivan"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Shadow"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_of_the_Times_(Harry_Styles_song)"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Michaels"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America_certification"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageExternalLink","http://thisislany.com"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이니"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاني"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f1cc066a-6dd1-4b18-ae68-3708472ab4b1"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลนี"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PWt9"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لانى"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25344715"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14150999544129870050"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LANY.jpg?width=300"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/caption",0001-09-28
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/currentMembers","* Paul Jason Klein
* Jake Clifford Goss"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/genre","pop rock"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/genre","synth-pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/genre","pop punk"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/genre","indie pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/genre","dream pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/label","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/origin","Los Angeles, California, US"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/pastMembers","* Charles Leslie ""Les"" Priest"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/website","http://thisislany.com"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/yearsActive",2014
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/abstract","I LANY, acronimo di Los Angeles New York, è un gruppo musicale statunitense di genere alternative rock e indie pop. Attualmente legati a Polydor e Interscope, nella loro carriera hanno pubblicato 4 album."
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/abstract","LANY (akronim dari ""Los Angeles New York"") adalah grup musik indie asal Los Angeles, Amerika Serikat."
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/abstract","LANY (/ˈleɪni/, acrónimo de ""Los Angeles New York"") es una banda estadounidense de pop rock de Los Ángeles. Formada en Nashville en 2014, la banda está formada por Paul Jason Klein y Jake Clifford Goss. Firmado con Polydor e Interscope Records, la banda ha lanzado cuatro álbumes: LANY (2017), Malibu Nights (2018), Mama's Boy (2020) y gg bb xx (2021). Además, han lanzado una gran cantidad de sencillos, siendo los más exitosos ILYSB (2015) certificado por la RIAA, Malibu Nights (2018), la colaboración con Julia Michaels Okay (2019) y Mean It (2019) con Lauv."
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/abstract","LANY (/ˈleɪni/, an acronym for ""Los Angeles New York"") are an American pop rock band from Los Angeles. Formed in Nashville in 2014, the band consists of Paul Jason Klein and Jake Clifford Goss. Signed to Polydor and Interscope Records, the band have released three top 40 albums: LANY (2017), Malibu Nights (2018), and Mama's Boy (2020). Additionally, they have released a slew of singles, their most successful being the RIAA-certified ""ILYSB"" (2015), the Julia Michaels collaboration ""Okay"" (2019), and ""Mean It"" (2019) with Lauv. In 2020, they released their third studio album, Mama's Boy, which was followed by their fourth album, gg bb xx, in September 2021."
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/abstract","레이니(LANY)는 미국의 인디 팝 밴드이다. 2014년 결성된 캘리포니아주 로스앤젤레스 출신 남성 3인조 밴드이다. 밴드명 ""LANY""는 로스앤젤레스(LA)와 뉴욕(NY)의 약자를 따 지었다."
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/abstract","لاني أو LANY وهو اختصار ل «لوس انجليس نيويورك») هي فرقة روك أمريكية من لوس انجليس، تشكلت الفرقة في ناشفيل في عام 2014. تتكون الفرقة من بول جيسون كلاين وتشارلز ليزلي «ليه» بريست وجيك كليفورد جوس."
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/abstract","LANY (/ˈleɪni/; сокращённо от «Лос-анджелес, Нью-Йорк») американская инди-поп группа из Лос-Анджелеса, образованная в 2014 году. Группа состоит из фронтмена Пола Джейсона Кляйна, Чарльза Лесли Приста и Джейка Клиффорда Госса."
"http://dbpedia.org/resource/LANY","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LANY?oldid=1123118869&ns=0"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageLength",34741
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/activeYearsStartYear",2014-01-01
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/LANY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LANY"
