"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Lions (Vodafone Wellington Lions) - zespół grający w rugby mający swoją siedzibę w Wellington, założony w 1879 r. Swoje mecze rozgrywa na Westpac Stadium. Dyrektorem zespołu jest Joe Pope, trenerem Jamie Joseph. Zespół gra w Air New Zealand Cup."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Rugby Football Union è l'organo di governo del rugby a 15 nelle città neozelandesi di Wellington, Porirua, Upper Hutt e Lower Hutt; la squadra provinciale a esso afferente, nota come Wellington Lions, disputa la prima divisione del campionato nazionale della Nuova Zelanda, il National Provincial Championship, e la provincia afferisce a sua volta alla franchise professionistica di Super Rugby degli Hurricanes, di cui Wellington è tributaria. Dal 2011 il tecnico è Chris Boyd."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Wellington Rugby Football Union (known as the Wellington Lions for competition reasons) are a New Zealand governing body of rugby union in the New Zealand province of Wellington Region. The main stadium is Sky Stadium (formerly named Westpac Stadium) which is located in Wellington. The union also represents the Wellington Lions, which is professional rugby union team who compete in the Mitre 10 Cup competition and contest for the Ranfurly Shield. Before 2006 the Lions competed in the National Provincial Championship."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://xmlns.com/foaf/0.1/homepage","http://www.wrfu.co.nz/"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/name","Wellington Rugby Football Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Wellington_Rugby_Union.svg"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_ru_team_1875.jpg"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_governing_bodies"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1879"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Wellington"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageID",5783293
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1124779054
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Rugby_Football_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_governing_bodies"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alama_Ieremia"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gallagher_(rugby)"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Collins"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Preston"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Rugby_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tana_Umaga"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Cullen"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Thrush"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_representative_rugby_union_team"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Hewitt"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Vito_(rugby_player)"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paremata-Plimmerton_RFC"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Fraser_(rugby_union)"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Regional_Stadium"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Rugby_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_British_Lions_tour_to_New_Zealand_and_Australia"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schwalger"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardie_Savea"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Hurricanes"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_So'oialo"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranfurly_Shield"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filo_Tiatia"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_RFC_(Wellington)"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Lomu"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainuiomata_RFC"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Toomaga-Allen"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Provincial_Championship_(1976–2005)"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Savea"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1879"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Wilson"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Smith"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Provincial_Championship"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Wellington"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Boys_University"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Pierce"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Filipo"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_Gear"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Rugby_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_10_Cup"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Crichton_(rugby_union)"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Irish_Lions"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Umaga-Jensen"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jubilee_Cup"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaea_Fifita"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_British_Lions_tour_to_Australia_and_New_Zealand"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_ru_team_1875.jpg"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Hewson"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'a_Nonu"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_British_Lions_tour_to_New_Zealand_and_Australia"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Jane"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone_Rugby_Club"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Coles"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neemia_Tialata"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricanes_(Super_rugby_franchise)"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Perenara"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_Old_Boys-Marist"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piri_Weepu"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_Valley_RFC"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wellingtonlions.co.nz/"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wrfu.co.nz/"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzhistory.net.nz/node/14838"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrfu.co.nz/"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UwGp"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4bdt"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476647"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPC"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_in_Wellington"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hcanes"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_governing_body"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_Provincial_Championship"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Wellington_Rugby_Union.svg?width=300"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/logo","Logo Wellington Rugby Union.svg"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/region","http://dbpedia.org/resource/Wellington_Hurricanes"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/url","https://www.wrfu.co.nz/"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/logosize",120
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","Wellington Rugby Football Union est la fédération de rugby à XV pour Wellington, la capitale de néo-zélandaise. Son équipe fanion, les Wellington Lions, participe au championnat des provinces NPC, appelé Air New Zealand Cup en 2006. Elle joue au Westpac Stadium. Les joueurs de Wellington forment l'ossature des Hurricanes qui dispute le Super 14. Elle a fourni de nombreux joueurs à l'équipe de Nouvelle-Zélande, notamment Christian Cullen, Jerry Collins et Tana Umaga."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","Die Wellington Rugby Football Union (WRFU) ist der Rugby-Union-Provinzverband für die neuseeländische Hauptstadt Wellington sowie die Vororte Porirua, Upper Hutt und Lower Hutt. Die Verbands- und Trikotfarben sind schwarz und gelb. Die Auswahlmannschaft des Verbandes in der nationalen Meisterschaft ITM Cup, die Wellington Lions genannt wird, trägt ihre Heimspiele im Westpac Stadium in Wellington aus. Wellington hat die neuseeländische Meisterschaft (die frühere National Provincial Championship) viermal gewonnen. Darüber hinaus gewann die Mannschaft im Jahr 1904 das erste Spiel um den Ranfurly Shield und war weitere achtmal im Besitz dieser Trophäe. Spieler aus Wellington stellen den größten Teil der Mannschaft Hurricanes, die in der internationalen Meisterschaft Super Rugby spielt. Aus diesem Grund werden die Heimspiele der Hurricanes ebenfalls in Wellington ausgetragen."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","The Wellington Rugby Football Union (known as the Wellington Lions for competition reasons) are a New Zealand governing body of rugby union in the New Zealand province of Wellington Region. The main stadium is Sky Stadium (formerly named Westpac Stadium) which is located in Wellington. The union also represents the Wellington Lions, which is professional rugby union team who compete in the Mitre 10 Cup competition and contest for the Ranfurly Shield. Before 2006 the Lions competed in the National Provincial Championship."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","Wellington Rugby Football Union è l'organo di governo del rugby a 15 nelle città neozelandesi di Wellington, Porirua, Upper Hutt e Lower Hutt; la squadra provinciale a esso afferente, nota come Wellington Lions, disputa la prima divisione del campionato nazionale della Nuova Zelanda, il National Provincial Championship, e la provincia afferisce a sua volta alla franchise professionistica di Super Rugby degli Hurricanes, di cui Wellington è tributaria. La federazione rugbistica di Wellington è la seconda più antica del Paese, essendo stata fondata nel 1879.Nel 2004 celebrò il suo 125º anniversario. Disputa i suoi incontri interni al Westpac Stadium della capitale neozelandese, e vanta quattro titoli di campione nazionale; i suoi colori sociali sono il giallo e il nero. Dal 2011 il tecnico è Chris Boyd."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","Wellington Lions (Vodafone Wellington Lions) - zespół grający w rugby mający swoją siedzibę w Wellington, założony w 1879 r. Swoje mecze rozgrywa na Westpac Stadium. Dyrektorem zespołu jest Joe Pope, trenerem Jamie Joseph. Zespół gra w Air New Zealand Cup."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/abbrev","WRFU"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/aff","http://dbpedia.org/resource/New_Zealand_Rugby"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/chiefOperatingOfficer","Matt Evans"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/property/countryflag","NZL"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wellington_Rugby_Football_Union?oldid=1124779054&ns=0"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageLength",15851
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wellington_Rugby_Football_Union"
