"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","마리오 카스텔누오보-테데스코"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","马里奥·卡斯泰尔诺沃-泰代斯科"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Маріо Кастельнуово-Тедеско"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","マリオ・カステルヌオーヴォ＝テデスコ"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco, född 3 april 1895 och död 16 mars 1968, var en italiensk tonsättare och pianist. Castelnuovo-Tedesco var bosatt i Florens, och lärjunge till Ildebrando Pizzetti i komposition. Som tonsättare tillhörde han den moderata modernismen, och han musik vann en tämligen bred uppskattning. Hans verk omfattade kammarmusik (däribland ett antal pianokompositioner) och sånger, orkesterverk, a cappellaverk, samt de dramatiska kompositionerna La mandragola och Bacco in Toscana."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (Florença, 3 de abril de 1895 - Los Angeles, 16 de março de 1968) foi um compositor e maestro judeu-italiano.Estudou com Pizzetti no Conservatório de Florença e antes de 1918 já chamara a atenção dos compositores da época. Em 1939 mudou-se para os EUA e a partir de 1946 ensinou no Conservatório de Los Angeles e compôs trilhas para cinema. Entre outras obras incluem-se óperas, aberturas, concertos e oratórios. Sepultado no Westwood Village Memorial Park Cemetery."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (ur. 3 kwietnia 1895 we Florencji, zm. 16 marca 1968 w Beverly Hills) – włoski kompozytor i pianista."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","马里奥·卡斯泰尔诺沃·泰代斯科（義大利語：Mario Castelnuovo-Tedesco，1895年4月3日－1968年3月16日），犹太血统的美籍意大利作曲家。"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","마리오 카스텔누오보-테데스코(Mario Castelnuovo-Tedesco, 1895-1968)는 이탈리아의 서양 고전 음악 작곡가이다."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (Florencia, 3 de abril de 1895 - Hollywood, 16 de marzo de 1968) fue un compositor italiano, de cultura judía, nacido en Florencia, era descendiente de una prominente familia de banqueros sefardíes que había vivido en la ciudad desde la expulsión de los judíos de España en 1492.[cita requerida]"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","マリオ・カステルヌオーヴォ＝テデスコ（Mario Castelnuovo-Tedesco, 1895年4月3日 - 1968年3月16日）は、イタリアのユダヤ系作曲家。"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (Firenze, 3 aprile 1895 – Beverly Hills, 16 marzo 1968) è stato un compositore italiano naturalizzato statunitense."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (né à Florence le 3 avril 1895 - mort à Beverly Hills, en Californie, le 16 mars 1968) est un compositeur italien, émigré aux États-Unis. Il est surtout connu pour ses pièces pour guitare classique, ses œuvres concertantes et sa musique de film."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (3 April 1895 – 16 March 1968) was an Italian composer, pianist and writer. He was known as one of the foremost guitar composers in the twentieth century with almost one hundred compositions for that instrument. In 1939 he immigrated to the United States and became a film composer for Metro-Goldwyn-Mayer for some 200 Hollywood movies for the next fifteen years. He also wrote concertos for Jascha Heifetz and Gregor Piatigorsky."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (* 3. April 1895 in Florenz; † 16. März 1968 in Beverly Hills) war ein italienischer Komponist und Pianist, der 1939 in die USA emigrierte."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (Florència, 3 d'abril de 1895 - Beverly Hills i Los Angeles, 16 de març de 1968) fou un compositor, pianista i escriptor italià. Va ser conegut com un dels compositors de guitarra més importants del segle XX amb gairebé un centenar de composicions per a aquest instrument. El 1939 va emigrar als Estats Units i es va convertir en compositor de pel·lícules per a Metro-Goldwyn-Mayer per a unes 200 pel·lícules de Hollywood durant els següents quinze anys. També va escriure concerts per a Jascha Heifetz i Gregor Piatigorsky."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (Florentzia, 1895eko apirilaren 3a - Hollywood, 1968ko martxoaren 16a) italiar musikagile, piano-jotzaile eta idazlea izan zen. Familia judu batean jaio zen. Pianoa ikasten hasi zen eta ondoren konposizioa ikasi zuen. Gitarrarako konpositore nabarmenetako bat izan zen XX. mendean, ehun lan baino gehiagorekin. Estatu Batuetara emigratu ondoren, berrehun film baino gehiagotarako musika konposatu zuen. Operak, kontzertuak eta hainbat instrumentutarako obrak ere konposatu zituen. 
* Datuak: Q377558 
* Multimedia: Mario Castelnuovo-Tedesco"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Ма́ріо Кастельнуо́во-Теде́ско (італ. Mario Castelnuovo-Tedesco; *3 квітня 1895, Флоренція — †16 березня 1968, Беверлі-Гіллз) — єврейський-італійський композитор."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Mario Castelnuovo-Tedesco (Florence, 3 april 1895 – Beverly Hills, 16 maart 1968) was een Italiaans componist. Met meer dan honderd composities voor gitaar op zijn naam geldt hij als een vooraanstaand twintigste-eeuws componist voor dit instrument. In 1939 vluchtte hij voor het fascisme en emigreerde naar de Verenigde Staten waar hij in de volgende vijftien jaar muziek schreef voor ongeveer 200 Hollywoodfilms."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Марио Кастельнуово-Тедеско (итал. Mario Castelnuovo-Tedesco; 3 апреля 1895, Флоренция — 16 марта 1968, Беверли-Хиллз, Калифорния, США) — итало-американский композитор и пианист еврейского происхождения."
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mario_Castelnuovo"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelnuovo-Tedesco.jpg"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Florence"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Sephardi_Jews"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_film_score_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Westwood_Village_Memorial_Park_Cemetery"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_ballet_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_film_score_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_harp"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_the_classical_guitar"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageID",1015494
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageRevisionID",1112888656
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Lagoya"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgardo_Del_Valle_de_Paz"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Ricordi"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_film_score_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_film_score_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Westwood_Village_Memorial_Park_Cemetery"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Casella"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bradley_(composer)"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeschylus"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Riddle"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Presti"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Well-Tempered_Clavier"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitism"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_ballet_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Guitares_bien_tempérées"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporazione_delle_Nuove_Musiche"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Machiavelli"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_racial_laws"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Ugoletti"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Stein"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Hayworth"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Previn"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_guitar"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Paich"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_harp"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_the_classical_guitar"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castelnuovo-Tedesco.jpg"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Mario_Castelnuovo-Tedesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
