"subject","predicate","object"
"http://dbpedia.org/resource/Gaetano_Crocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerodynamicists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_spaceflight_scientists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageID",3551941
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageRevisionID",1124875350
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocco_(crater)"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_assist"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multistage_rocket"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Hall_of_Fame"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_probe"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagarin"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_rocket_propellants"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_aerospace_engineers"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-propellant"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Moris"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Naples"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Nobile"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Broglio"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Air_Force_Museum"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket_scientists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_propulsion"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerodynamicists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marco_programme"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocco's_Multiplanetary_Trajectory"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopropellant"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rome_La_Sapienza"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_spaceflight_scientists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder_rocket_motor"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaetano_Arturo_Crocco.jpg"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidizer"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bracciano"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/C/Crocco.html"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050826065743/http:/www.dm.unito.it/sism/m_italiani/biografie/nastasi/crocco.html"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083701/http:/www.aeronautica.difesa.it/SitoAM/Default.asp%3Fidnot=5617&idsez=1&idarg=7&idente=1394"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaetano_Arturo_Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119372983"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936812"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaetano_Arturo_Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gaetano_Arturo_Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55K4E"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaetano_Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガエターノ・アルトゥーロ・クロッコ"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gaetano_Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gaetano_Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaetano_Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加埃塔诺·阿图罗·克罗科"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l21g"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايتانو_ارتورو_كروكو"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10654698"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крокко,_Гаэтано_Артуро"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaetano_Arturo_Crocco.jpg?width=300"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","Gaetano Arturo Crocco (Napoli, 26 ottobre 1877 – Roma, 19 gennaio 1968) è stato un ufficiale e ingegnere aeronautico italiano, pioniere della propulsione a razzo, nonché padre di Luigi Crocco, altro grande studioso dell'aerodinamica. Ha pubblicato 170 studi scientifici, registrato 30 brevetti e inventato circa 50 diversi strumenti per l'aeronautica."
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","Гаэта́но Арту́ро Кро́кко (26 октября 1877, Неаполь — 19 января 1968, Рим) — итальянский учёный-механик; пионер воздухоплавания, основоположник итальянского общества «Rocket»."
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","加埃塔诺·阿图罗·克罗科（Gaetano Arturo Crocco，1877年10月26日－1968年1月19日）是一位意大利科学家暨航空先驱，意大利火箭协会创始人。"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","Gaetano Arturo Crocco (Nàpols, 26 d'octubre de 1877 – Roma, 19 de gener de 1968) va ser un oficial, científic i docent italià, pioner de l'aeronàutica i de la propulsió a raig. Internacionalment és reconegut per haver ideat el denominat ""Crocco Grand Tour"", el primer pla de vol interplanetari que preveia la utilització dels camps gravitatoris de la Terra, Mart i Venus per impulsar una nau entre els tres planetes amb una despesa mínima de combustible en el seu recorregut. Així mateix, va ser pare de , un altre gran estudiós de l'aerodinàmica."
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","Gaetano Arturo Crocco (26 October 1877 – 19 January 1968) was an Italian scientist and aeronautics pioneer, the founder of the Italian Rocket Society, and went on to become Italy's leading space scientist. He was born in Naples. In 1927, Crocco begun working with solid-propellant rockets and, in 1929, designed and built the first liquid-propellant rocket motors in Italy. He began work with monopropellants (fuel and oxidizer combined in one chemical liquid) in 1932, making him one of the first researchers in this field. As head of the School of Aeronautics of the University of Rome, he performed research on flight mechanics, structural design, and high-altitude flight in addition to his work in rocket propulsion. Because of his early efforts in aeronautics, Italian satellites were launched starting in the 1960s.The San Marco programme was a cooperative effort of NASA and the Italian Space Commission, with NASA providing launch vehicles, use of its facilities, and training of Italian personnel."
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","Gaetano Arturo Crocco (Naples, 26 octobre 1877 - Rome, 19 janvier 1968) est un scientifique et ingénieur aérospatial italien qui a joué un rôle majeur dans le développement de l'aviation en Italie et figure parmi les pionniers dans le domaine de la propulsion et du vol spatial. Dans les années 1900 il réalise des travaux importants sur les dirigeables semi-rigides, l'hélice à pas variable et les hydravions. Dans les années 1920 il conçoit l'un des premiers moteurs-fusées à ergols liquides et à propergol solide. Au tout début de l'ère spatiale il réalise des travaux remarquables sur la mécanique spatiale. Il occupe durant près de 30 ans des postes importants dans l'enseignement et la recherche universitaire en Italie."
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","Gaetano Arturo Crocco (Nápoles, 26 de octubre de 1877 – Roma, 19 de enero de 1968) fue un oficial, científico y docente italiano, pionero de la aeronáutica y de la propulsión a chorro. Internacionalmente es reconocido por haber ideado el denominado ""Crocco Grand Tour"", el primer plan de vuelo interplanetario que preveía la utilización de los campos gravitatorios de la Tierra, Marte y Venus para impulsar una nave entre los tres planetas con un gasto mínimo de combustible en su recorrido. Así mismo, fue padre de , otro gran estudioso de la aerodinámica."
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","ガエターノ・アルトゥーロ・クロッコ（Gaetano Arturo Crocco 、1877年10月26日 - 1968年1月19日）はイタリアの航空工学、ロケット工学のパイオニアである。 ナポリに生まれた。初め船や飛行船の上で撮影するカメラの安定装置の開発に取組み、航空に興味を持ち1900年代に多くの飛行船の設計を行った。1908年に宇宙航空研究所（Istituto Centrale Aeronautico）を設立し、1926年ローマ大学の航空工学の教授となった。1930年代にイタリア最初の風洞の建設を指揮した。1920年代にロケットの研究に転じ、1927年に固体燃料ロケットを設計し、1929年に液体燃料を設計し、1932年に初めてモノプロペラント（一元推進剤）式のロケットの研究を始めた。 月のクレータや小惑星(10606)クロッコに命名された。"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/abstract","Gaetano Arturo Crocco (* 26. Oktober 1877 in Neapel; † 19. Januar 1968 in Rom) war ein italienischer Flug- und Raketenpionier. Ein Asteroid und ein Mondkrater wurden nach ihm benannt."
"http://dbpedia.org/resource/Gaetano_Crocco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Gaetano_Crocco","http://schema.org/sameAs","http://viaf.org/viaf/10654698"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaetano_Crocco?oldid=1124875350&ns=0"
"http://dbpedia.org/resource/Gaetano_Crocco","http://dbpedia.org/ontology/wikiPageLength",9319
"http://dbpedia.org/resource/Gaetano_Crocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaetano_Crocco"
