"subject","predicate","object"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMarineBiologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOceanographers"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","沙利·W·西斯霍姆"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Sallie W. Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Sallie W. Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Sallie Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Sallie Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Селлі Чисголм"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Sallie W. Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Sallie W. Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Чисхолм, Салли"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#label","سالي تشيشولم"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Sallie W. (Penny) Chisholm (Marquette, Michigan) é uma bióloga marinha estadunidense. Especialista em ecologia e evolução de micróbios oceânicos, é professora do Instituto de Tecnologia de Massachusetts."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Sallie W. (Penny) Chisholm (Marquette, Michigan, 1947--) doctora en biologia marina per la Universitat d'Albany (Nova York). Treballa als departaments de Biologia i d'Enginyeria Civil i Ambiental del Massachusetts Institute of Technology i col·labora al Departament de Biologia de la Woods Hole Oceanographic Institution. Es va graduar a la Marquette Sènior High School a Michigan, Estats Units l'any 1965. Va assistir a Skidmore College i va obtenir un doctorat de a 1974."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","沙利·W·西斯霍姆（英語：Sallie Watson ""Penny"" Chisholm，1947年－）是一位美国海洋生物学家，知名于对浮游植物的研究，2003年当选美国国家科学院院士。"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Sallie „Penny“ Watson Chisholm (* 5. November 1947 in Marquette) ist eine US-amerikanische Ozeanographin und Meeresbiologin."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Салли Чисхолм (англ. Sallie W. (Watson) «Penny» Chisholm; род. 5 ноября 1947, Маркетт, Мичиган) — американский биоокеанолог, специалист по фитопланктону, занимается исследованиями роли микроорганизмов в формировании морских экосистем. Известность получила как первооткрыватель Prochlorococcus (в 1980-х). Член Национальной АН США (2003), Институтский профессор Массачусетского технологического института (с 2015), где трудится с 1976 года. Удостоена Национальной научной медали США (2011). Лауреат премии Крафорда (2019) — за открытие Prochlorococcus."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Sallie W. (Penny) Chisholm est une biologiste et océanographe américaine de l'Institut de technologie du Massachusetts (MIT). Elle est spécialisée dans l'écologie et l'évolution des microbes océaniques."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Sallie Watson ""Penny"" Chisholm (born 1947) is an American biological oceanographer at the Massachusetts Institute of Technology. She is an expert in the ecology and evolution of ocean microbes. Her research focuses particularly on the most abundant marine phytoplankton, Prochlorococcus, that she discovered in the 1980s with Rob Olson and other collaborators. She has a TED talk about their discovery and importance called ""The tiny creature that secretly powers the planet""."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Sallie W. (Penny) Chisholm (1947) es una bióloga marina, y oceanógrafa estadounidense en el Instituto Tecnológico de Massachusetts. Es experta en ecología y evolución de microbios del océano.​"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Селлі Чисголм (Sallie W. («Penny») Чісголм, нар.. 1947, Маркетт, Мічиган, США) — американська біоокеанолог, фахівчиня з фитопланктону, займається дослідженнями ролі мікроорганізмів у формуванні морських екосистем. Популярність отримала як першовідкривачка Prochlorococcus (у 1980-х роках). Член Національної АН США (2003), інститутська професорка Массачусетського технологічного інституту (з 2015), де працює з 1976 року. Удостоєна Національної наукової медалі США (2011). Лауреат премії Крафорда (2019) — за відкриття Prochlorococcus."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","سالي واتسون تشيشولم (بالإنجليزية: Sallie Watson Chisholm)‏ مواليد 5 نوفمبر 1947 هي عالمة أحياء بحرية وعالمة محيطات أمريكية وأستاذة في معهد ماساتشوستس للتكنولوجيا، حائزة على القلادة الوطنية الأمريكية للعلوم من الرئيس باراك أوباما في 1 فبراير 2013، وجائزة كرافورد وحائزة على زمالة غوغنهايم."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://xmlns.com/foaf/0.1/name","Sallie Watson Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/name","Sallie Watson Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sallie_Chisholm.jpg"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/property/birthPlace","Marquette, Michigan, U.S."
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_oceanographers"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_biologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skidmore_College_alumni"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Ramon_Margalef_Prize_in_Ecology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biogeochemists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_earth_scientists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Microbiology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marquette,_Michigan"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_earth_scientists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability_advocates"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_academics"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Michigan"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_marine_biologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Ecological_Society_of_America"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Albany,_SUNY_alumni"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_School_of_Science_faculty"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageID",7138002
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageRevisionID",1121429898
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatoms"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_oceanographers"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropogenic_climate_change"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Agassiz_Medal"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Hole_Oceanographic_Institution"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_cycle"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_biologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Worden"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Albany,_SUNY"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_cytometry"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Sosik"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corina_Brussaard"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_fertilization"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Margalef_Prize_in_Ecology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoplankton"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skidmore_College_alumni"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winners_of_the_Ramon_Margalef_Prize_in_Ecology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore_College"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_earth_scientists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biogeochemists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Microbiology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_the_Sciences_of_Limnology_and_Oceanography"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prochlorococcus"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_earth_scientists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Senior_High_School"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sallie_Chisholm_-_National_Medal_of_Science,_2011.webm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainability_advocates"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Marquette,_Michigan"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crafoord_Prize"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_academics"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_marine_biologists"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Michigan"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Ecological_Society_of_America"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_fix"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_microbes"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_cycle"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synechococcus"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Albany,_SUNY_alumni"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Albany"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_School_of_Science_faculty"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_talk"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jSB9rPBl768"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070322212558/http:/mitworld.mit.edu/video/421/"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://chisholmlab.mit.edu/"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sallie_Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙利·W·西斯霍姆"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4794852"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66cn"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Sa58"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сали_Вотсон_Чишолм"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чисхолм,_Салли"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Селлі_Чисголм"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sallie_Chisholm"
"http://dbpedia.org/resource/Sallie_W._Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sallie_W._Chisholm"
