"subject","predicate","object"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","ديسپوت (باليونانية: δεσπότης)‏ ومعناه: «سيد» كان لقبًا بارزًا في الدولة البيزنطية يتم منحه لأبناء أو أبناء زوج الحكام الأباطرة، وكان يشير في البداية إلى الوريث المحتمل للإمبراطور البيزنطي. انتشر اللقب من بيزنطة إلى جميع أنحاء البلقان في العصور الوسطى المتأخرة ومُنح أيضًا في الدول الواقعة تحت التأثير الثقافي البيزنطي مثل الإمبراطورية اللاتينية والإمبراطورية البلغارية الثانية والإمبراطورية الصربية والدول التي خلفتها، وإمبراطورية طرابزون. في الاستخدام الحديث للكلمة، اتخذت معنىً مختلفًا هو: «الاستبداد» الذي هو شكل من أشكال الحكومة التي يحكم فيها كيان واحد بسلطة مطلقة."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","데스포티스(그리스어: δεσπότης)는 동로마 제국의 황자 또는 황실의 사위들에게 수여되던 작위이다. 처음에는 제위 계승자를 의미했다. 동로마 제국에서 시작해 중세 후기 발칸 반도 전역에 널리 퍼져 동로마의 영향을 받은 로마니아 제국과 불가리아, 세르비아, 트라페주스 제국 등에서도 이 작위를 사용했다. 데스포티스의 작위를 가진 귀족들이 반독립적인 상태가 되어 데스포티스국(despotates)을 다스리는 경우도 있었는데, 대표적으로 에페이로스, 모레아, 세르비아에서 그러했다."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","专制君主（ 希臘語：δεσπότης，拉丁化：despótēs）是拜占庭帝国的宫廷头衔，最初仅授予皇位继承人，后来也授予其他皇子或驸马。拜占庭皇帝曼努埃尔一世于1163年创造这一头衔，并将其授予他的驸马、未来的匈牙利国王贝拉三世（不过其头衔于1169年曼努埃尔一世之子阿历克塞二世出生后被撤销）。专制君主在拜占庭的贵族等级中是仅次于皇帝与共治皇帝的重要头衔。 除拜占庭帝国外，“专制君主”这一头衔还扩散到许多受拜占庭文化影响的国家，如拉丁帝国、保加利亚第二帝国、塞尔维亚帝国、特拉比松帝国等。此外，除了是拜占庭的宫廷头衔外，“专制君主”后来也成为了拜占庭册封的领主头衔，相应的领地被称为“专制国”（despotate），如伊庇鲁斯专制国、摩里亚专制国、塞尔维亚专制国。 虽含有“专制”一词，但专制君主与专制主义并无关连，意義類似於國王或大公。"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Déspota (em grego: δεσπότης; romaniz.: despótes , lit. ""senhor"", ""mestre"") foi um título cortesão sênior bizantino que foi conferido aos filhos ou genros dos imperadores reinantes, e inicialmente denotou o herdeiro-aparente. De Bizâncio espalhou-se através dos Bálcãs (búlgaro e sérvio: деспот, despót), e foi também concedido aos estados sob influência bizantina, tais como o Império Latino, Bulgária, Sérvia, e o Império de Trebizonda. Deu origem a vários principados denominados ""despotados"" que foram governados tanto como estados independentes ou como apanágios de príncipes portando o título de déspota. O mais proeminente destes foram o Epiro, a Moreia e Sérvia. Em sua forma feminina é grafado despotesa (em grego: δεσπότισσα; romaniz.: despótissa; sérvio e búlgaro: деспотица, despotítsa), q"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Der Titel Despotes bzw. Despot (altgriechisch δεσπότης despótēs Gebieter, Herrscher) wurde im Jahr 1163 vom byzantinischen Kaiser Manuel I. Komnenos (regierte 1143–1180) als höchster Titel nach dem des Basileus (Kaisers) eingeführt. Der Titel des Despotes war für die höchste Aristokratie reserviert. Ein Despot konnte Inhaber einer Despotie oder Despotats sein, war aber auch ab 1261 der Titel des Thronfolgers, der gleichzeitig der Herrscher im Despotat Morea war. Die weibliche Form Despoina (altgriechisch δέσποινα) bezeichnet einen weiblichen Despoten oder die Ehefrau eines Despoten."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Δεσπότης (θηλ.: Δεσποτίς, Δεσπότειρα, Δεσποτίνα, και Δέσποινα)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Despot (grekiska:δεσπότης, despotēs) är en bysantinsk hovtitel och kan översättas till ""herre"" på svenska. Titeln användes senare i andra medeltida kungadömen men under ungefär de senaste 200 åren har ordet ""despot"" fått en negativ betydelse och avser en envåldshärskare (se despotism)."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Деспот (от греч. δεσπότης, «владыка») — высший придворный титул поздней Византийской империи, введенный в середине XII века. До этого момента титул использовался самими императорами со времени Юстиниана I, а также как почётное обращение к сыновьям правящих императоров, часто появлялся на монетах вместо василевса. Император Мануил I Комнин сделал деспота отдельным титулом, высшим наградным после императорского, вытеснив с этого места титул севастократора, имевшего до этого времени аналогичное расположение в византийской иерархии."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Despote (du grec ancien δεσπότης (despotês) évolution de δεμς-πότης (dems-potês) lui-même apparenté au sanskrit दम्पति (dampati) signifiant maître de maison), est une épithète appliquée à Dieu, au patriarche et aux évêques, mais surtout à l'empereur. Après la quatrième croisade, le démembrement de l'Empire byzantin vit la création de principautés dirigées par un despote : le despotat d'Épire, puis plus tard le despotat de Morée.Après la chute de l'Empire Serbe et la mort du prince Lazar Hrebeljanović en 1389, la plus grande partie du territoire serbe prit le nom de Despotat de Serbie."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Déspota (griego: δεσπότης, despotēs, femenino: δέσποινα, despoina, búlgaro y serbio деспот, despot, femenino: деспотица, despotitsa) es un título bizantino que también se otorgaba en el Imperio latino, Imperio búlgaro, Imperio serbio e Imperio de Trebisonda."
"http://dbpedia.org/resource/Despot_(court_title)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Σφραγίς_Δημητρίου_Παλαιολόγου.svg"
"http://dbpedia.org/resource/Despot_(court_title)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homilies_of_Gregory_the_Theologian_gr._510,_f_011.jpg"
"http://dbpedia.org/resource/Despot_(court_title)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_II_Helena_sons.jpg"
"http://dbpedia.org/resource/Despot_(court_title)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Constantine_Doukas_Komnenos_Palaiologos,_despotes_and_porphyrogennetos.jpg"
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia-related_lists"
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_noble_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_imperial_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_court_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_noble_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Despots_(court_title)"
"http://dbpedia.org/resource/Despot_(court_title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageID",4789521
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageRevisionID",1117693936
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrant"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Branković"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodope_Mountains"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemnos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrios_Palaiologos_(son_of_Andronikos_II)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_of_Flanders"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Kantakouzenos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Uroš_IV_Dušan_of_Serbia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Kantakouzenos_(usurper)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrios_Doukas_Komnenos_Koutroules"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_Orsini"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrios_I_Kantakouzenos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Asen_III"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Komnenos_Doukas"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laconia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Uroš_V_of_Serbia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serres"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Berislavić"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitio_Romaniae"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_III_Tocco"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Valois_(1303–1346)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Flanders"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Serbia,_Queen_of_Bosnia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potnia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palaiologos_(brother_of_Michael_VIII)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palaiologos_(son_of_Andronikos_II)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tomašević_of_Bosnia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Asen_Zaccaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fano"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arta,_Greece"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Arianiti"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pelagonia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_(son_of_Leo_V)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kran,_Stara_Zagora_Province"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mouzalon"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_I_of_Constantinople"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andronikos_Palaiologos_(son_of_Manuel_II)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sratsimir"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Constantine_Doukas_Komnenos_Palaiologos,_despotes_and_porphyrogennetos.jpg"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_II_of_Constantinople"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andronikos_Palaiologos_(son-in-law_of_Theodore_I)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophylact_(son_of_Michael_I)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaiologoi"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Lazarević"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Palaiologos_(son_of_Andronikos_III)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Palaiologos_(son_of_John_V)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Albania_(medieval)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbia-related_lists"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I,_Prince_of_Taranto"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumanovo"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Tikh_of_Bulgaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Crusade"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaylo_of_Bulgaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_III_Vatatzes"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Montferrat"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kantakouzenos_(despot)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrios"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andronikos_II_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andronikos_III_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhomaioi"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palaiologos_(son_of_Manuel_II)"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Corinth"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Tiepolo"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobrotitsa"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_noble_titles"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II_of_Bohemia_and_Hungary"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Komnenos_Asen"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Komnenos_Doukas"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacedaemon"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Dragaš"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_Branković"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Kantakouzenos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_II_Tocco"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_I_Komnenos_Doukas"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_of_Bulgaria"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bulgarian_Empire"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Hungary"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Σφραγίς_Δημητρίου_Παλαιολόγου.svg"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrios_Palaiologos"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_II_Orsini"
"http://dbpedia.org/resource/Despot_(court_title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldimir"
