"subject","predicate","object"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. ist das siebte Studioalbum von Bruce Springsteen. Es wurde 1984 veröffentlicht und ist Springsteens mit Abstand meistverkauftes Album. Es hielt sich unter anderem in den USA, Großbritannien und Deutschland wochenlang auf dem ersten Platz der Charts. In den USA war Born in the U.S.A. 139 Wochen in den Charts und wurde 15 Millionen Mal verkauft. Die weltweiten Verkäufe belaufen sich auf etwa 30 Millionen, was das Album zu einem der erfolgreichsten Alben überhaupt macht. Die sieben Singleauskopplungen aus dem Album erreichten sämtlich die amerikanischen Top 10."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 음반에 관한 것입니다. 노래에 대해서는 Born in the U.S.A. (노래) 문서를 참고하십시오.) 《Born in the U.S.A.》는 미국의 록 싱어송라이터 브루스 스프링스틴의 일곱 번째 스튜디오 음반이다. 이 음반은 1984년 6월 4일 컬럼비아 레코드에 의해 발매되었다. 이 음반의 음악은 스프링스틴에 의해 작곡되었고 그의 E 스트리트 밴드와 프로듀서인 과 와 함께 뉴욕시의 과 에서 녹음되었다. 《Born in the U.S.A.》가 처음 발매되었을 때, 이 음반은 긍정적인 평가와 엄청난 상업적 성공을 거두었다. 이 음반은 히트곡 7개를 만들었으며 스프링스틴에 의해 전세계 콘서트 투어로 홍보되었다. 《Born in the U.S.A.》는 2012년까지 3,000만 장이 팔리면서 그의 가장 상업적으로 성공적인 음반이자 가장 많이 팔린 음반 중 하나가 되었다. 이 음반은 또한 비평가들로부터 역대 최고의 음반 중 하나로 인용되었다. 이 음반은 1985년 그래미 어워드에서 올해의 음반으로 지명되었다."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. (рус. «Рождённый в США») — седьмой студийный альбом американского рок-исполнителя Брюса Спрингстина, выпущенный в июне 1984 года. Самый успешный альбом в карьере музыканта и один из самых успешных в истории США, где продано около 15 млн копий. Общемировой тираж оценивается примерно в 30 млн копий."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. é o sétimo álbum de estúdio do cantor estadunidense Bruce Springsteen, lançado em 4 de junho de 1984. Este álbum está na lista dos 200 álbuns definitivos no Rock and Roll Hall of Fame"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/property/name","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BruceBorn1984.jpg"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bruce_Springsteen_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Chuck_Plotkin"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Award_for_International_Album_of_the_Year_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jon_Landau"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steven_Van_Zandt"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageID",67583
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",1123925076
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ludwig"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Scott"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME's_The_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gambaccini"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Scott"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critic's_Choice:_Top_200_Albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_Dischi"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Republic"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Goin'_Down"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_%22La_Bamba%22_Rosenberg"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_vocals"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazz_&_Jop"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_River_(Bruce_Springsteen_album)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gahr"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Weinberg"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_on_Fire"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1980s_recession_in_the_United_States"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_E_Street_Band"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Van_Zandt"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicHound"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio3Net"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Street_Band"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Hometown"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Molloy"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_on_the_Highway"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_(album)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apotheosis"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Top_100_Albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_rock"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_charts"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downbound_Train"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_Days_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Run"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_1975–85"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Williams_(journalist)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bruce_Springsteen_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_in_the_U.S.A._(song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_County_(song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Albums_Chart"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Tallent"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Clemons"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Dark_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Landau"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_Factory"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_The_'80s"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Album_Top_100"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_single"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mellencamp"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Federici"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_Studios"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
