"subject","predicate","object"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishJazzComposers"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishJazzPianists"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Carsten Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Carsten Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Carsten Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2000/01/rdf-schema#label","كارستن داهل"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Dahl (Kopenhagen, 3 oktober 1967) is een Deense jazzpianist."
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Dahl (* 3. Oktober 1967 in Kopenhagen) ist ein dänischer Jazz-Pianist."
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","كارستن داهل (بالدنماركية: Carsten Dahl)‏ هو عازف جاز وملحن وعازف بيانو دنماركي، ولد في 3 أكتوبر 1967 في كوبنهاغن في الدنمارك."
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Dahl is a Danish pianist."
"http://dbpedia.org/resource/Carsten_Dahl","http://xmlns.com/foaf/0.1/name","Carsten Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://xmlns.com/foaf/0.1/homepage","http://www.carstendahl.dk"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/name","Carsten Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carsten_Dahl_Photo2.jpg"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/birthPlace","Copenhagen, Denmark"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_jazz_composers"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_jazz_pianists"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Storyville_Records_artists"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Copenhagen"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ACT_Music_artists"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stunt_Records_artists"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NorCD_artists"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_bop_pianists"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageID",6778075
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",1106527526
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_bop_pianists"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Storyville_Records_artists"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Copenhagen"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ACT_Music_artists"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stunt_Records_artists"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NorCD_artists"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_jazz_composers"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_jazz_pianists"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carstendahl.dk"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135272173"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carsten_Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/441718da-aa4f-421c-b4eb-a608eeae1aca"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارستن_داهل"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carsten_Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارستن_داهل"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256191325"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carsten_Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rw5vh"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045526"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/854u"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Carsten_Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carsten_Dahl"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carsten_Dahl_Photo2.jpg?width=300"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/caption","Dahl in 2010"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/instrument","Piano, drums"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/occupation","Musician, composer"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/property/yearsActive",1980
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/abstract","Carsten Dahl (* 3. Oktober 1967 in Kopenhagen) ist ein dänischer Jazz-Pianist."
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/abstract","Carsten Dahl (Kopenhagen, 3 oktober 1967) is een Deense jazzpianist."
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/abstract","Carsten Dahl is a Danish pianist."
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/abstract","كارستن داهل (بالدنماركية: Carsten Dahl)‏ هو عازف جاز وملحن وعازف بيانو دنماركي، ولد في 3 أكتوبر 1967 في كوبنهاغن في الدنمارك."
"http://dbpedia.org/resource/Carsten_Dahl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Carsten_Dahl","http://schema.org/sameAs","http://viaf.org/viaf/256191325"
"http://dbpedia.org/resource/Carsten_Dahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carsten_Dahl?oldid=1106527526&ns=0"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/wikiPageLength",1529
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/activeYearsStartYear",1980-01-01
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Carsten_Dahl","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Carsten_Dahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carsten_Dahl"
