"subject","predicate","object"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Adamson.jpg?width=300"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/popularVote",4076
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/popularVote",3806
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/turnout",7882
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Adam_Adamson"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Brian_Hewat"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Brian_Hewat"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Adam_Adamson"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/electionDate",1953-10-31
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/electionName",1953
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/nextElection",1956
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/nextYear",1956
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/percentage",51.72
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/percentage",48.28
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/previousElection",1950
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/previousYear",1950
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/title","Mayor"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/votes",3806
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/votes",4076
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/abstract","The 1953 Invercargill mayoral election was part of the New Zealand local elections held that same year. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1953_Invercargill_mayoral_election?oldid=1119490092&ns=0"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageLength",3372
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/startDate",1953-10-31
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/title","1953 Invercargill mayoral election"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1953_Invercargill_mayoral_election"
