"subject","predicate","object"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","ホワイトチャペル"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","وايت تشابل"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel est un district qui fait partie du borough londonien de Tower Hamlets. Il est situé à 5,5 kilomètres à l’est de Charing Cross et est en gros limité par Bishopsgate à l’ouest, Hanbury Street au nord, Brady Street et Cavell Street à l’est et Commercial Road au sud. Le cœur de Whitechapel est la Whitechapel Road même, qui tire son nom d’une petite chapelle de proximité consacrée à Marie : le premier recteur qu’on lui ait connu était Hugh de Fulbourne en 1329."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel is a district in East London and the future administrative centre of the London Borough of Tower Hamlets. It is a part of the East End of London, 3.4 miles (5.5 km) east of Charing Cross. Part of the historic county of Middlesex, the area formed a civil and ecclesiastical parish after splitting from the ancient parish of Stepney in the 14th century. It became part of the County of London in 1889 and Greater London in 1965. Because the area is close to the London Docklands and east of the City of London, it has been a popular place for immigrants and the working class."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Whitechapel atá suite sa bhuirg Tower Hamlets, Londain Thoir. I ndaonáireamh na bliana 2011 fuarthas 14,862 duine ina gcónaí ann."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 화이트채플 (동음이의) 문서를 참고하십시오.) 화이트채플(Whitechapel)은 런던의 한 지역으로, 인구는 12,558명이다. 1888년 잭 더 리퍼 살인사건이 일어난 곳으로 유명하다."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","白教堂（Whitechapel）是一個位在中央倫敦與東倫敦中間，位於東區的一個區域。它位於哈姆雷特塔倫敦自治市，查令十字以東3.4英里（5.5公里），大致以為界。西邊是東倫敦線和北面的，東面是和，南面是高速公路。因為該地區接近倫敦倫敦碼頭區和倫敦市東側，成為了移民和工人階級的熱門地點。在19世紀和20世紀初該地區曾是倫敦猶太社區的中心，並且是19世紀1880年代後期開膛手傑克的惡名昭彰的白教堂謀殺案的所在地。 在20世紀後半，白教堂成為英國孟加拉社區的一個重要聚居地，今天的布里克巷是一個被稱為邦拉敦的民族聚居地。它以在此的許多咖哩屋而聞名。 该区人口的种族颇为复杂，目前孟加拉移民占总人口的52%。东伦敦清真寺为穆斯林社区的主要标志。"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel is een wijk in het Londense bestuurlijke gebied Tower Hamlets, in het oosten van de regio Groot-Londen.Belangrijke straten zijn de en Commercial Street. Whitechapel en omgeving staat sinds de tweede helft van de 19e eeuw bekend als de East End van Londen.Dit is de wijk waar Jack the Ripper in 1888 toesloeg. Aan de Varden Street staat de Zoar Chapel van de Free Presbyterian Church of Scotland. Aan de Whitechapel High Street ligt sinds 1901 het museum de Whitechapel Gallery."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel è un quartiere dell'area orientale di Londra, nel borgo londinese di Tower Hamlets. La facciata maiolicata della rinnovata Galleria d'Arte di Whitechapel Si trova ai confini della City, di cui Whitechapel High Street fa parte nel suo tratto iniziale. Whitechapel è considerato il cuore dell'East End, quella zona che ha sempre rappresentato l'anima popolare della Londra vittoriana, simmetrica, rispetto alla City, al West End che corrisponde a Westminster."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel ist ein Stadtteil Londons und liegt im London Borough of Tower Hamlets, dem sogenannten East End. Nahe gelegene U-Bahnhöfe der London Underground sind die Bahnhöfe Whitechapel und Aldgate East. Der Stadtteil ist bis heute geprägt von Einwanderern, wie etwa an der deutschen Kirche St. Bonifatius sichtbar. Im 19. Jahrhundert trieb hier Jack the Ripper sein Unwesen."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Уа́йтчепел (англ. Whitechapel) — исторический район Лондона, ныне в составе городского района (боро) Тауэр-Хэмлетс. Уайтчепел знаменит тем, что в конце XIX века здесь происходили убийства, приписанные серийному убийце Джеку Потрошителю. Постоянное население имеет разнообразное этническое происхождение, преимущественно это выходцы из Бангладеш."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Вайтчепел (англ. Whitechapel) — району та майбутній адміністративний центр Лондонського боро Тауер-Гемлетс. Складова Іст-Енду, розташований за 5,5 км на схід від Чарінг-кросс. Входив до складу старовинної парафії , Міддлсекс. Був відокремлений як окрема парафія в ХIV столітті. Став частиною Лондонського графства в 1889 році та Великого Лондона в 1965 році. Оскільки район знаходиться неподалік від Доклендсу і на схід від Сіті, він був популярним місцем для іммігрантів та робітничого класу."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel Ingalaterrako Londres hiriburuko Tower Hamlets barrutian dagoen auzo bat da, Ekialdeko Londresen. Gaur egun bertako biztanleak nagusiki Bangladesheko etorkinak dira. Auzo honek mundu osoan ezaguna bada, 1880ko hamarkadaren amaieran Jack Tripa-ateratzailea hiltzaile ospetsuaren hilketen kokalekua izateagatik da."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel je londýnská čtvrť, ležící v obvodu Tower Hamlets více než pět kilometrů východně od Charing Cross. Žije v ní okolo patnácti tisíc obyvatel. Ve čtrnáctém století je doložena existence filiálního kostela zasvěceného Panně Marii a zvaného podle vápenného nátěru zdí „Whitechapel“, tedy Bílá kaple, podle kterého se pojmenovala ulice Whitechapel Road (kostel byl zničen při bombardování za druhé světové války). Podél cesty z Londýna do Colchesteru postupně vznikla osada s manufakturami, hostinci a nevěstinci, která v devatenáctém století proslula jako nejchudší a nejnebezpečnější část metropole, řádil zde sériový vrah známý jako Jack Rozparovač. Jack London popsal zdejší život v knize Lidé z propasti, působil zde sociální pracovník Charles Booth, Whitechapel je zmíněn také v díle Cha"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel es un barrio en el municipio londinense de Tower Hamlets, Gran Londres, (Inglaterra) Reino Unido. Se encuentra a 5.5 kilómetros (3.4 millas) al este de Charing Cross y está aproximadamente delimitado por la calle Bishopsgate en el oeste, la Fashion Street en el norte, Brady Street y Cavell Street en el este y The Highway en el sur. La población residente es de variado origen étnico, aunque es mayormente bengalí. Es conocido principalmente por ser la ubicación donde Jack el Destripador cometió sus asesinatos en 1888."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","ホワイトチャペル（Whitechapel）は、イングランドのロンドン市街、タワーハムレッツ特別区にあるインナーシティ地区。チャリング・クロスの5.5 km (3.4 mi)東に位置し、西側では概ね、北側ではファッション・ストリート、東側ではブレイディ・ストリートとキャヴェル・ストリート、南側ではザ・ハイウェイと、それぞれの通りが境界となっている。バングラデシュ系英国人を中心に、多様な民族が居住している。 切り裂きジャック（ジャック・ザ・リッパー）で有名な、1880年代後半に発生したホワイトチャペル殺人事件の犯行現場としてよく知られる。これまでに100人以上の容疑者が犯人の候補に挙げられてきたが、真犯人は事件から1世紀余りを経た2021年現在も未だ判明していない。"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel – dzielnica w Londynie, w Anglii, wchodząca w skład London Borough of Tower Hamlets. Whitechapel jest dzielnicą położoną 5,5 km na wschód od Charing Cross. Przechodzą przez nią ulice: Bishopsgate na zachodzie, Hanbury Street na północy, Brady Street oraz Cavell Street wschodzie i Commercial Road na południu."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel é um distrito em Londres, Inglaterra. É dentro do centro e e na East End. Ele está localizado no bairro londrino de Tower Hamlets e fica a 5,5 km a leste de Charing Cross e aproximadamente delimitado pela a oeste, a East London Line e a Buxton Street ao norte, Cambridge Heath Road e Sidney Street. o leste e a estrada ao sul. Porque a área é próxima a Docklands e a leste da Cidade de Londres, tem sido um local popular para os imigrantes e a classe trabalhadora. A área era o centro da comunidade judaica de Londres no século XIX e início do século XX, e a localização dos infames de Jack, o Estripador, no final da década de 1880. Na segunda metade do século XX, Whitechapel se tornou um importante assentamento para a e hoje Brick Lane é um enclave étnico conhecido como Banglatow"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel és un barri popular del districte londinenc de Tower Hamlets, Londres (Anglaterra). Va esdevenir part del municipi de Londres el 1889 i de la Gran Londres a partir de 1965. La seva proximitat a Docklands i l'est de la ciutat han propiciat que sigui un enclavament d'arribada de persones migrants i un espai on s'ha desenvolupat la classe obrera."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel är en stadsdel (district) i London Borough of Tower Hamlets i östra London, England, uppkallad efter ett vitkalkat kapell som numera är försvunnet. I Whitechapel finns bland annat Whitechapel Art Gallery, i huvudsak specialiserad på modern konst och . Tunnelbanestationen Whitechapel i samma stadsdel, trafikeras av District line och Hammersmith & City line."
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2000/01/rdf-schema#comment","وايت تشابل منطقة تقع في حي تاور هامليتس في الطرف الشرقي من لندن بإنجلترا، وقد كانت لفترة طويلة من الأحياء الفقيرة التي تعيش فيها الطبقة العاملة، وهي مشهورة لكونها مكان جرائم القتل التي ارتكبها جاك السفاح في أواخر الثمانينيات من القرن التاسع عشر، ولم يُتعرف على القاتل الحقيقي قط، إلا أن هناك الكثير من الشائعات التي أشارت إلى أكثر من 100 اسم مشتبه به. سكان منطقة وايت تشابل اليوم هم من أصول عرقية متنوعة، وأكثرهم من أصول بنغالية."
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/name","Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140107204055/http:/www.towerhamlets.gov.uk/lgsl/800001-800100/800018_in_your_ward/whitechapel.aspx"
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51649856567383
"http://dbpedia.org/resource/Whitechapel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.07500000298023224
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_East_London_Mosque_complex_-_Feb_2014.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial_Road,_Whitechapel,_Charles_Booth,_Map_Life_London_nek56.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_VII_Whitechapel.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Blind_Beggar_Pub_-_geograph.org.uk_-_76285.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_London%22_-_geograph.org.uk_-_36866.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altab_Ali_Park,_Whitechapel_-_geograph.org.uk_-_759027.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stepney_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winston_Churchill_at_the_Siege_of_Sidney_Street,_3_January_1911.jpeg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitechapel_High_Street_1905.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitechapel_art_gallery_1.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitechapel_market.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitechapel_Marker.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitechapel_Station.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitechapel_public_library_1.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangla_lights_Whitechapel.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redmans_Road,_East_London_-_geograph.org.uk_-_594490.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_Green_and_Alms_Houses_E1_-_geograph.org.uk_-_1192789.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EAST_LONDON_JUMA_MASJID.jpg"
"http://dbpedia.org/resource/Whitechapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_London_Hospital_and_Whitechapel_Market.jpg"
"http://dbpedia.org/resource/Whitechapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitechapel"
"http://dbpedia.org/resource/Whitechapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Whitechapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Whitechapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageID",94387
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageRevisionID",1124864210
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green_and_Bow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cohen_(businessman)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Docklands"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executioner_of_Charles_I"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitechapel_High_Street_1905.JPG"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adler_Street"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweatshop"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Beame"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence_(criminal)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossrail"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Blumenfeld"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Street,_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(Bangladesh)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenant_Foundation_School"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Prize"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_in_the_Ruins"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_line"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tilvern"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Treves,_1st_Baronet"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Perry"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kid_Berg"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickensian"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Davenant"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_line_extension"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kafka"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Flanagan"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitalfields"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Bell_Foundry"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(Italian_band)"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_London"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Can_Dance"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamata_Banerjee"
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Whitechapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
