"subject","predicate","object"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Neumond (lateinisch Interlunium), in der Schweiz auch Leermond, bezeichnet die mit bloßem Auge nicht erkennbare Lichtgestalt (Mondphase) des Mondes, wenn sich dieser zwischen Erde und Sonne, das heißt in Konjunktion mit der Sonne befindet. Während dieser Konstellation sieht man von der Erde aus nur die Nachtseite des Mondes. Erst nach etwa 35 Stunden wird der äußerste rechte Rand (linke Rand, wenn von der südlichen Erdhälfte aus beobachtet) wieder vom direkten Sonnenlicht erhellt. Diese Mondphase ist das Neulicht. Die Phase vorher heißt „Neumond“, weil sich der Mond in ihr scheinbar „erneuert“. Die letzte sichtbare Phase vor dem Neumond heißt Altlicht. Der zweite Neumond in einem Monat und der dritte Neumond einer Jahreszeit mit vier Neumonden wird als Black Moon bezeichnet."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","In astronomy, the new moon is the first lunar phase, when the Moon and Sun have the same ecliptic longitude. At this phase, the lunar disk is not visible to the naked eye, except when it is silhouetted against the Sun during a solar eclipse. The astronomical new moon occurs by definition at the moment of conjunction in ecliptical longitude with the Sun when the Moon is invisible from the Earth. This moment is unique and does not depend on location, and in certain circumstances, it coincides with a solar eclipse."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","المحاق (بالإنجليزية: New Moon)‏ مبتدأ أطوار القمر ومنتهاها والمحاق هو غياب ضوء القمر المنعكس بسبب وقوع القمر بين الأرض وامام الشمس أي انعدام وجود جزء منعكس يمكن رؤيته من الأرض. وسمي بالمحاق (لغةً) لانمحاق نوره واختفائه وحينئذ يحدث اقتران الشمس والقمر ومولد شهر هجري جديد. ويعني فلكيا وجود الشمس والقمر معا في نفس الإحداثيات السماوية. وحين يخرج القمر من التراصف مع الشمس، يبدأ ضوء الشمس بالانعكاس على الجزء الخارج من القمر، وهذا يمكن للرائي من الأرض أن يشاهد الهلال. وتستغرق هذه المرحلة 15 ساعة منذ حدوث الاقتران في حين بوسع المقارب رؤية الهلال بعد المحاق بـ 13 ساعة.ومن شروط صحة رؤية الهلال أن تكون الرؤية بعد المحاق وأن يغرب القمر بعد غروب الشمس وأن يبتعد الهلال عن الشمس بزاوية لا تقل عن ست درجات (6°)."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Lluna nova o noviluni és la fase lunar durant la qual la cara de la Lluna que enfronta la Terra no està il·luminada pel Sol. Durant aquesta fase, la Terra, la Lluna i el Sol se situen en aquest ordre en l'espai. En aquesta fase es poden produir eclipsis de Sol."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Luna nueva, también denominada novilunio o interlunio, es una fase lunar que sucede cuando la Luna se encuentra situada exactamente entre la Tierra y el Sol, de manera que su hemisferio iluminado no puede ser visto desde nuestro planeta."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Dalam astronomi, Bulan Baru atau Bulan Mati adalah fase bulan pertama, yang terjadi pada saat Bulan kurang-lebih berada dalam satu garis lurus di antara Matahari dan Bumi. Seluruh permukaan bulan yang disinari matahari berada di bagian “belakang” bulan dan bagian yang tidak disinari terlihat dari Bumi."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Nów – w astronomii, jedna z faz Księżyca, w której Księżyc znajduje się między Słońcem a Ziemią, czyli jest w koniunkcji ze Słońcem patrząc z Ziemi. W tej pozycji cała strona Księżyca widoczna z Ziemi jest w cieniu, wobec czego Księżyc nie jest widoczny gołym okiem. Fazą przeciwną do nowiu jest pełnia, w której cały oświetlony obszar Księżyca jest zwrócony ku Ziemi."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Στην αστρονομία, η νέα σελήνη είναι η πρώτη , όταν η Σελήνη και ο Ήλιος έχουν το ίδιο . Σε αυτή τη φάση, ο σεληνιακός δίσκος δεν είναι ορατός στο , εκτός εάν σκιαγραφείται κατά τη διάρκεια μιας ηλιακής έκλειψης. Το φωτίζει το που φωτίζει αμυδρά τη νέα σελήνη. Η πραγματική φάση είναι συνήθως μια πολύ λεπτή ημισέληνος."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","La nouvelle lune est la phase lunaire pendant laquelle la Lune, durant sa révolution synodique qui dure environ 29,53 jours, se trouve entre la Terre et le Soleil. Pendant cette phase, elle ne se trouve donc pas dans le ciel nocturne. Pendant la journée, les faits que sa face visible ne soit pas illuminée par le Soleil, et qu'elle soit proche du disque solaire, la rendent difficilement observable à l'œil nu."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Il novilunio (o Luna nuova) è la fase della Luna in cui il suo emisfero visibile risulta completamente in ombra. Come segnala il nome stesso, anticamente il novilunio era il giorno in cui compariva di nuovo la luna. Tale giorno è spesso utilizzato come primo giorno del mese nei calendari lunari. La Luna nuova avviene quando nel corso della sua orbita il nostro satellite è in congiunzione col Sole, cioè si frappone tra la Terra e il Sole. Durante la fase di Luna nuova, non è possibile vedere la Luna in quanto essa è presente in cielo di giorno a poca distanza apparente dal Sole."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","新月、月缺，指月亮無光之月相，一種天文現象。月球在繞行地球的軌道上，介合於太陽和地球之間之時，就會呈現此月相；在此刻，月球背向太陽的黑暗面朝向地球，因此從地球上以肉眼看不見月球。夏曆以「朔」定義每月初一。"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","신월(新月) 또는 삭월(朔月)은 음력 초하룻날의 달을 말한다. 삭(朔), 합삭(合朔), 월삭(月朔)등으로도 불린다. 밤 중에 달이 아예 뜨지 않거나 거의 뜨지 않음을 말한다. 달이 해와 같이 뜨고 지며 조금 보일 때도 있긴 하다. 음력 초하루, 초이틀은 거의 달이 보이지 않기 때문에 사실상 신월은 음력 초사흘에 보게 된다."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Новолу́ние (лат. Luna nova, novilunium) — фаза Луны, при которой её эклиптическая долгота такая же, как у Солнца. Таким образом, в это время Луна находится между Землёй и Солнцем примерно на одной прямой с ними. Если они находятся точно на одной прямой, происходит солнечное затмение."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lunisolar_calendar"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Solar_Hijri_calendar"
"http://dbpedia.org/resource/New_moon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Moon.jpg"
"http://dbpedia.org/resource/New_moon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amavasya_and_Prathama_tithi.jpg"
"http://dbpedia.org/resource/New_moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_moon"
"http://dbpedia.org/resource/New_moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phases_of_the_Moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageID",21833
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageRevisionID",1118292994
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_phase"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000.0"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan_(calendar_month)"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council_for_Fatwa_and_Research"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occultation"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moveable_feasts"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Roots"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_full_moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_captivity"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Báb"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:_waning"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:_waxing"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Meeus"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunation"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh_Council_of_North_America"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:lunation"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_New_Year"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilith_(hypothetical_moon)"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Holy_Birthdays"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_People's_Front_of_Peru"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amavasya_and_Prathama_tithi.jpg"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movable_feast"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muharram"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Naw-Rúz"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecliptic_coordinate_system"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synodic_month"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Moon.jpg"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Meteorological_Department"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_theory"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_eccentricity"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amavasya"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_of_Bahá'u'lláh"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Sabbath"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillel_II"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_of_Easter"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Goldstine"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perturbation_(astronomy)"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_Chodesh"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_William_Brown"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisan"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunisolar_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ephemeris_and_Nautical_Almanac"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Nautical_Almanac_Office"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phases_of_the_Moon"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_era"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilal_(crescent_moon)"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjunction_(astronomy)"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_calendar"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviv"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naked_eye"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/astronomicalalgorithmsjeanmeeus1991"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/131123ExplanatorySupplementAstronomicalAlmanac"
"http://dbpedia.org/resource/New_moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crescentmoonwatch.org/"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จันทร์ดับ"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Млада_месечина"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yangi_oy"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nymåne"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lua_nova"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mlaj_(Luna)"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novilunio"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jaunatis"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mwezi_mwandamo"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新月"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מולד_הלבנה"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маладзік"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অমাবস্যা"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nymåne"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/औंसी"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമാവാസി"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neumond"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anak_bulan"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朔"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nouvelle_lune"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Neimound"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कृष्ण_पक्ष"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lunasjon"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماه_نو"
