"subject","predicate","object"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Services_of_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajaba_Infantry_Regiment"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.Sc."
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgiris_district"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Fiji"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Yashwant_Tipnis"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Cantonment"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Sareen"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashindra_Pal_Tyagi"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable_Order_of_St_John"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinder_Mehra"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_University"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Singh"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary_forces_of_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-star_rank"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitiveni_Rabuka"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Shridhar_Vaidya"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Hasan_Latif"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwa_Nath_Sharma"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._P._Kumaramangalam"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Prakash"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Nilgiris_district"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshman_Madhav_Katre"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karambir_Singh"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheus_Alueendo"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhvendra_Singh"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_K._Dhowan"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_India_-_1998_-_Colnect_161855_-_Defence_Services_Staff_College.jpeg"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainik_school"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Defence_University"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Sura_Padakkama"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_(military)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armed_Forces"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Wickrama_Padakkama"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikram_Singh_(general)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPhil"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetta"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Gunasekara"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Singh"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal_Chander_Vij"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrushikesh_Moolgavkar"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_the_Defence_Services_Staff_College"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Mukund_Naravane"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundararajan_Padmanabhan"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1905"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunith_Francis_Rodrigues"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arup_Raha"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipin_Chandra_Joshi"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradeep_Vasant_Naik"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_Army"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Navy"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnaswamy_Sundarji"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._K._Kaul"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staff_colleges"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academies_in_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_College,_Camberley"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_academies_of_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Stanley_Dawson"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Command_and_Staff_College"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Lanba"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushil_Kumar_(admiral)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deolali"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapishwar_Narain_Raina"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipin_Rawat"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_honours_system"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birender_Singh_Dhanoa"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olusegun_Obasanjo"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Bhagwat"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Kapoor"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nilgiris_District"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sureesh_Mehta"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ved_Prakash_Malik"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_affiliated_to_University_of_Madras"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Sri_Lanka"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dssc.gov.in/%7CDSSC"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132921919"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இராணுவ_அதிகாரிகளுக்கான_கல்லூரி"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTSv"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s9pq"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Defence_Services_Staff_College"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5251267"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_military_academies_and_colleges"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Air_Force"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Owl_-_The_logo_of_DSSC,_Wellington.png?width=300"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Nilgiris_district"
