"subject","predicate","object"
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerby,WesternAustralia"
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/2000/01/rdf-schema#label","Belinda Dann"
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/2000/01/rdf-schema#comment","Belinda Dann (4 July 1900 – 9 October 2007) was an Indigenous Australian born as Quinlyn Warrakoo to an Irish cattle station manager and a mother."
"http://dbpedia.org/resource/Belinda_Dann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Belinda_Dann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australians_from_Western_Australia"
"http://dbpedia.org/resource/Belinda_Dann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_centenarians"
"http://dbpedia.org/resource/Belinda_Dann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Belinda_Dann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Irish_descent"
"http://dbpedia.org/resource/Belinda_Dann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Stolen_Generations"
"http://dbpedia.org/resource/Belinda_Dann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Belinda_Dann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Derby,_Western_Australia"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageID",13919827
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageRevisionID",1096524285
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_Australians_from_Western_Australia"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beagle_Bay_Community,_Western_Australia"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunlungai_community"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_Generation"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nykina"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_centenarians"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Irish_descent"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_Western_Australia"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Derby,_Western_Australia"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Stolen_Generations"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hedland,_Western_Australia"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/news/stories/2007/10/25/2069900.htm"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011005319/http:/www.thewest.com.au/default.aspx%3FMenuID=77"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missionandjustice.org/stolen-generation-survivor-dies-aboriginalaustralia/"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarlmadangah.com/"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smh.com.au/news/national/stolen-generation-survivor-dies/2007/10/25/1192941248988.html"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smh.com.au/news/obituaries/stolen-child-became-a-pillar-of-the-community/2007/10/29/1193618792887.html"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029005808/https:/www.porthedland.wa.gov.au/council/media_releases/mediareleasebelinadannturns107130907"
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4882874"
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belinda_Dann"
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn70g"
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X5Sm"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_Australians"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/abstract","Belinda Dann (4 July 1900 – 9 October 2007) was an Indigenous Australian born as Quinlyn Warrakoo to an Irish cattle station manager and a mother."
"http://dbpedia.org/resource/Belinda_Dann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belinda_Dann?oldid=1096524285&ns=0"
"http://dbpedia.org/resource/Belinda_Dann","http://dbpedia.org/ontology/wikiPageLength",2590
"http://dbpedia.org/resource/Belinda_Dann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belinda_Dann"
