"subject","predicate","object"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesInSouthAfrica"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheIndianOcean"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInSouthAfrica"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/2000/01/rdf-schema#label","Port Elizabeth"
"http://dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/ontology/wikiPageID",71998597
"http://dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/ontology/wikiPageRevisionID",1115939566
"http://dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gqeberha"
"http://dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gqeberha"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77RVN"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node25470100"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Port%20Elizabeth%20(South%20Africa)"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f0y3"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4116057-5"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/964419/"
"http://dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Port_Elizabeth","http://schema.org/sameAs","http://viaf.org/viaf/125477404"
"http://dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Port_Elizabeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_Elizabeth?oldid=1115939566&ns=0"
"http://dbpedia.org/resource/Port_Elizabeth","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Port_Elizabeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_Elizabeth"
