"subject","predicate","object"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","( 영화에 대해서는 인플루엔자 (영화) 문서를 참고하십시오.) 인플루엔자(영어: influenza) 또는 유행성감기(流行性感氣, 문화어: 돌림형감기) 또는 단순히 독감(毒感, 영어: flu)은 오소믹소바이러스과의 인플루엔자 바이러스가 유발하는 감염성 질환을 뜻한다. 인플루엔자라는 이름은 라틴어로 '영향을 끼치다'라는 뜻의 '인플루엔자(Influenza)'에서 유래됐다. 일반적인 증상은 오한, 발열, 인후염, 근육통, 두통, 기침, 무력감과 불쾌감이다. 독감은 이런 비특이적 증상의 정도가 몸살감기보다 심한 정도일 뿐, 치명적인 때는 드물다. 그렇지만, 전격성 폐렴이나 라이증후군 같은 치명적일 수 있는 합병증을 종종 일으키기도 한다. 보통 감염자의 기침이나 재채기를 통해 공기 중으로 나오는, 바이러스가 함유된 연무질을 흡입함으로써 인플루엔자에 감염된다. 조류의 배설물, 침, 콧물, 대변과 혈액으로도 전염될 수 있다. 인플루엔자 바이러스의 잠복기는 1~3일정도이며, 급성 호흡기 질환인 인플루엔자(influenza)를 유발한다. 38°C 이상의 갑작스러운 발열, 두통, 근육통, 피로감 등의 전신증상과 기침, 인후통, 객담 등의 호흡기 증상을 보인다."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Influensa är en infektionssjukdom orsakad av influensavirus, en grupp virus i familjen ortomyxovirus. Influensa är en sjukdom som ska betecknas som en zoonos, det vill säga en sjukdom som smittar mellan människa och annat djurslag. Influensa i olika former drabbar regelbundet människor och andra djur, främst fåglar, svin och hästar. Influensavirus är som regel artspecifika, men viruset kan förändras genom mutation eller genom att kombinera sig med andra subtyper av influensavirus. Detta gör att de kan överföras från en art till en annan."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Грипп — острое респираторное вирусное заболевание, вызываемое вирусами гриппа и поражающее в первую очередь верхние дыхательные пути, также поражает бронхи, в более редких случаях — лёгкие. Выделяется среди острых респираторных вирусных инфекций (ОРВИ) у людей из-за возможного тяжёлого течения болезни. Грипп ассоциируется с высокой смертностью во время пандемий, эпидемий и спорадических вспышек. Пандемии гриппа случаются примерно каждые 50 лет, эпидемии же наблюдаются чаще. Вспышки сезонного гриппа ежегодно происходят почти во всём мире. Наиболее частой причиной сезонного гриппа являются вирусы гриппа A, также только эти вирусы гриппа известны как причина пандемий."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","La gripe (también llamada gripa e influenza)​ es una enfermedad infecciosa causada por el influenzavirus A o el influenzavirus B, géneros ambos de virus de ARN de la familia Orthomyxoviridae.​​ Aunque en algunos países se utilizan los términos gripe o gripa para referirse al resfriado común, estos términos no deben confundirse o usarse por igual. Las palabras gripe y gripa proceden de la palabra francesa grippe (procedente del suizo-alemán grupi, ""acurrucarse""), mientras que influenza procede del italiano. La gripe puede ser similar a un resfriado; sin embargo, suele iniciarse súbitamente con fiebre alta, dolor de garganta, debilidad, malestar general, dolores musculares (mialgias), dolor estomacal, dolores articulares (artralgias), dolor de cabeza (cefalea) y tos, que generalmente es seca"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Griep of influenza is een ziekte die wordt veroorzaakt door het influenzavirus. Dit virus infecteert de luchtwegen. Veel mensen zeggen griep te hebben als ze in de winter of de herfst door een verkoudheidachtige ziekte wat met koorts worden getroffen, maar dan gaat het meestal om een veel voorkomend verkoudheidsvirus. Echte influenza leidt tot ernstiger symptomen en kan sterfte tot gevolg hebben."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","La grip és una malaltia infecciosa que afecta els ocells i els mamífers provocada pel virus ARN, de la família dels ortomixovírids (els virus de la grip). El terme ""grip"" deriva del francès gripper (""agafar de sobte"") o de l'alemany suís grüpen (""tremolar de fred o de febre""). El nom alternatiu, influença, deriva de l'italià influenza, que significa ""influència"". En els humans, els símptomes habituals de la malaltia són esgarrifances, febre, faringitis, dolors musculars, mals de cap severs, tos, feblesa i malestar general. En els casos més greus, la grip provoca pneumònia, que pot resultar fatal, especialment en els infants i la gent gran. Tot i que sovint se la confon amb un refredat, la grip és una malaltia molt més greu i és provocada per un tipus de virus diferent. La grip pot causar n"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Gripo (influenco) estas epidemia infekta kaj kontaĝa malsano, kaŭzata de proviruso. Ĝi ofte asociiĝas kun diversaj mikroboj kaj kaŭzas febron, kataron, tuson, doloron de kapo kaj muskoloj. Komplikaĵoj estas en spirorganoj, en la digesta aŭ la nerva sistemo. En la popola parolo oni nomas ofte la malvarmumon kun mildaj simptomoj gripo."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","الخَبْطة أو الإنفلُوَنزا والمعروفة باسم «النَزلة الوافدة» أو الخُنان، هو مرض معدي تسببه فيروسات مخاطية قويمة. أعراض الأنفلونزا تتراوح ما بين خفيفة إلى قوية جدا. تشمل الأعراض: حمى، ثر أنفي، التهاب الحلق، ألم عضلي، صداع، سعال وإعياء. تبدأ هذه الأعراض عادة بعد يومين من التعرض للفيروس، وتستمر لمدة أقل من أسبوع. ولكن السعال قد يستمر لأكثر من أسبوعين. في الأطفال، قد يكون هناك غثيان وتقيؤ، ولكن هذه الأعراض ليست شائعة لدى البالغين. يحدث الغثيان والقيء بنسبة أكبر بسبب التهاب المعدة والأمعاء الناتجين عن العدوى، وهو ما يشار إليه أحيانا باسم «انفلونزا المعدة» أو «انفلونزا على مدار 24 ساعة». تشمل مضاعفات الأنفلونزا ما يلي: الالتهاب الرئوي الفيروسي والالتهاب الرئوي الجرثومي الثانوي، والتهابات الجيوب الأنفية، وتفاقم المشاكل الصحية السابقة مثل الربو أو قصور القلب."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Influenza, commonly known as ""the flu"", is an infectious disease caused by influenza viruses. Symptoms range from mild to severe and often include fever, runny nose, sore throat, muscle pain, headache, coughing, and fatigue. These symptoms begin from one to four days after exposure to the virus (typically two days) and last for about 2–8 days. Diarrhea and vomiting can occur, particularly in children. Influenza may progress to pneumonia, which can be caused by the virus or by a subsequent bacterial infection. Other complications of infection include acute respiratory distress syndrome, meningitis, encephalitis, and worsening of pre-existing health problems such as asthma and cardiovascular disease."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Galar ionfhabhtaíoch géar is ea an fliú, le casacht, aerphasáistí plúchta, tinneas cinn, fiabhras, agus .i measc leanaí, d’fhéadfadh go mbeadh buinneach agus urlacan ann, ach níl siad seo coitianta i measc daoine fásta. Tarlaíonn buinneach agus urlacan níos minice i ngaistreintríteas, ar galar neamhghaolmhar é agus uaireanta tugtar go neamhchruinn ""fliú boilg"" nó an ""fliú 24 uair an chloig"" air. D’fhéadfadh deacrachtaí niúmóine víreasach, niúmóine baictéarach tánaisteach, cuaisíteas, agus fadhbanna sláinte roimhe seo mar plúchadh nó cliseadh croí a bheith níos measa.."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Die Influenza (italienisch für „Einfluss“), auch (echte) Grippe oder Virusgrippe genannt, ist eine durch Viren der Familie Orthomyxoviridae und dabei überwiegend von den Gattungen Influenzavirus A oder B ausgelöste fieberhafte Infektionskrankheit bei Menschen. Die Grippe tritt meist epidemisch und unter Beteiligung der Atemwege auf. Von der Influenza ist die wegen teilweiser Symptomähnlichkeit verständliche umgangssprachliche Bezeichnung Grippaler Infekt für eine Erkältung klar abzugrenzen, da nach den Erkenntnissen der modernen Medizin die eine Erkältung verursachenden Viren zweifelsfrei keine Grippeviren sind. In der Tiermedizin werden durch Influenzaviren hervorgerufene Erkrankungen ebenfalls als Influenza bezeichnet und nach der betroffenen Tierart benannt (Aviäre Influenza, Pferdeinfl"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","L’influenza è una malattia infettiva respiratoria acuta causata dal virus dell'influenza, un virus a RNA della famiglia degli Orthomyxoviridae. I sintomi possono essere da lievi a severi; i più comuni sono febbre, faringodinia (mal di gola), coriza, rinorrea (naso che cola), mialgie e artralgie (dolori ai muscoli e alle articolazioni), cefalea, tosse e malessere generale. Tipicamente i sintomi iniziano due giorni dopo l'esposizione al virus (periodo di incubazione) e generalmente durano meno di una settimana."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Gripea edo influentza influenzavirus-ak eragindako gaixotasun infekziosoa da (jatorri birikoa). Influenzavirusa RNA motako birusa da eta Orthomyxoviridae familiaren barruan sailkatzen da. Sintomak arinak edo larriak izan daitezke. Sintomarik ohikoenak sukar altua, mukia sudurrean, eztarri minbera, giharretako mina, buruko mina, eztula eta nekea dira. Sintoma hauek, tipikoki, birusarekin kutsatu eta bi egunera hasi ohi dira eta, normalki, astebete baino gutxiago irauten du. Eztulak, hala ere, bi aste edo gehiago iraun ditzake. Umeengan goragalea eta botaka gerta daiteke, baina ez da ohikoa helduengan. Goragalea eta botaka egitea ohikoa izan daiteke gastroenteritisa aldi berean ematen bada; honi, askotan, ""urdaileko gripea"" edo ""24 orduko gripea"" deitzen zaio, baina izen okerra da."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Chřipka je nakažlivá nemoc způsobená RNA virem z čeledi Orthomyxoviridae. Velikost tohoto viru je průměrně 90 nanometrů. Rychle se šíří světem v sezónních epidemiích, se značnými ekonomickými náklady kvůli výdajům na zdravotní péči a ztrátě produktivity. Primární genetické změny ve viru způsobily ve 20. století tři chřipkové epidemie nebo dokonce pandemie, kterým podlehly milióny lidí. Latinský název chřipky – influenza (v angličtině obvykle zkracováno na flu) – pochází z italštiny a původně šlo o termín označující víru v nepříznivé astrologické vlivy, influentiae, coby příčiny nemocí."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Influenza, yang lebih dikenal dengan sebutan flu, merupakan penyakit menular yang disebabkan oleh virus RNA dari familia Orthomyxoviridae (virus influenza), yang menyerangyannggas dan mamalia. Gejala paling umum dari penyakit ini adalah menggigil, demam, nyeri tenggorokan, nyeri otot, nyeri kepala berat, batuk, kelelahan, dan rasa tidak nyaman secara umum."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Gripe é uma doença infecciosa causada por diversos vírus ARN da família Orthomyxoviridae e que afeta aves e mamíferos. Os sintomas mais comuns são calafrios, febre, rinorreia, dores de garganta, dores musculares, dores de cabeça, tosse, fadiga e sensação geral de desconforto. Em crianças pode ainda provocar diarreia e dores abdominais. Embora seja frequentemente confundida com a constipação, a gripe é uma doença mais grave provocada por um tipo de vírus diferente."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Grypa – ostra choroba zakaźna układu oddechowego wywołana zakażeniem wirusem grypy. Grypa przenosi się pomiędzy ludźmi drogą kropelkową (na przykład podczas kichania), a największa liczba zachorowań występuje podczas sezonowych epidemii, powodując ostre objawy uniemożliwiające pracę osobom czynnym zawodowo. Epidemie grypy powodują znaczne koszty społeczne i niekiedy mają zasięg kontynentalny lub światowy, dlatego grypa wymaga globalnej koordynacji epidemiologicznej."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Η γρίπη είναι μεταδοτική η οποία προσβάλλει κυρίως το αναπνευστικό σύστημα. Στους ανθρώπους τα κοινά συμπτώματα της γρίπης είναι πυρετός, πόνος στον λαιμό, μυικοί πόνοι, έντονος πονοκέφαλος, βήχας, αδυναμία και γενική αδιαθεσία."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","Грип (англ. influenza, фр. grippe) — гостра вірусна інфекційна хвороба з періодичним епідемічним чи навіть пандемічним поширенням. Хвороба характеризується появою гострого респіраторного синдрому з переважанням трахеобронхіту та вираженою інтоксикацією з гарячкою."
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Flue"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/name","Influenza"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/name","Influenza"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_curve.png"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3D_Influenza_virus.png"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symptoms_of_influenza.svg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EM_of_influenza_virus.jpg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Influenza_subtypes.svg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virus_Replication_large.svg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airport_Thermographic_Camera.jpg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_041028-N-9864S-021.jpg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Influenza_nomenclature.svg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InfluenzaCaseMortality.svg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Influenza_Seasonal_Risk_Areas.svg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Influenza_virus_research.jpg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H1N1_versus_H5N1_pathology.png"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChineseFluInspectors.jpg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Influenza_geneticshift.svg"
"http://dbpedia.org/resource/Influenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flu.png.jpg"
"http://dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_emergency_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_diseases"
"http://dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaccine-preventable_diseases"
"http://dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_viral_diseases"
"http://dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoonoses"
"http://dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare-associated_infections"
"http://dbpedia.org/resource/Influenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Influenza"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageID",19572217
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageRevisionID",1123482222
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airport_Thermographic_Camera.jpg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytokine_storm"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutralizing_antibody"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golgi_apparatus"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_distancing"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanger_sequencing"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemoprophylaxis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytokine"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Influenza_nomenclature.svg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Influenza_subtypes.svg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibody"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Influenza_Seasonal_Risk_Areas.svg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Influenza_geneticshift.svg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:InfluenzaCaseMortality.svg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_(biology)"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Symptoms_of_influenza.svg"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_flu"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(chemistry)"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H1N2"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchopneumonia"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_snatching"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemophilus_influenzae"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H1N1"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchiolitis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchitis"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_swine_flu_pandemic"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_cell"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimodivir"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_immunity"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Friedrich_Johannes_Pfeiffer"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorexia"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_shock_syndrome"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetaminophen"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventilation_(architecture)"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(biology)"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibuprofen"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transcription_polymerase_chain_reaction"
