"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Sinozic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siraj_Al_Tall"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Phillips_(Australian_footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Byrnes"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Packer"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_de_Marigny"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Triantis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Fyfe"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Blitz"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo-Hyun_Chun"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Trajanovski"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolfo_Gnavi"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gaspar"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_D'Apuzzo"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buonavoglia"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brennan_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Smith_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perosh"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_McClenahan"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Halpin"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bačak"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predrag_Bojić"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Gonzalez_(Australian_footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Zelic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Owens"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gibson_(association_footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Haniotis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Koch_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Gosling"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hilton_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bouhoutsos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Provan_(footballer_born_1956)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Cole"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Sarr_Jr"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bosnich"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Mayora"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Musumeci"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_soccer_players_by_club_in_Australia"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bell_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Laybutt"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Culina"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Orlic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kourtis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Jennings"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Parker_(soccer)"
