"subject","predicate","object"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Berg"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cendrowski"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Martin"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisha_Campbell-Martin"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Media_Rights_Capital"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_Comedy"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Gonino"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Levisetti"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar_Town"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Gould"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAR_World"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swoosie_Kurtz"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_band"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gomez"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_Serie"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Jensen"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Detroit"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raviv_Ullman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Sullivan"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Zimmerman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Garretson"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_TV"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Cohen_(director)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_R._Garner_Jr."
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Marc_Jacobson"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Gutierrez"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ruccolo"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRC_(company)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net5"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV3"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_American_television_series_debuts"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Detroit"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citytv"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Burroughs"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_channel)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlife_crisis"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Nickman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_Komedi"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midlife_crisis_in_television"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_D._Weyman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie!"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vato"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anytime_with_Bob_Kushell"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Life"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Dreyfuss"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bowles"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKY_Uno"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_(TV_series)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mylifetime.com/on-tv/shows/rita-rocks"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rita_daje_czadu"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q9h0"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574352"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rita_Rocks"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aHcS"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rita_Rockt"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rita_Rocks"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rita_Rocks"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lifetime_Shows"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/background","#6A4794"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/background","#14663D"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/color","#6A4794"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/color","#14663D"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/company","http://dbpedia.org/resource/MRC_(company)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/company","Zimmerman-Berg"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/composer","Matter Music"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/creator","http://dbpedia.org/resource/James_Berg"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Stan_Zimmerman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/director",18
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/end",2009-12-07
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/end",2009-02-23
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/episodes",20
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/executiveProducer","James Berg"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/executiveProducer","Stan Zimmerman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/firstAired",2008-10-20
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/id",1196953
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/lastAired",2009-12-07
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/link","Rita Rocks#Season 2: 2009"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/link","Rita Rocks#Season 1: 2008–09"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/network","http://dbpedia.org/resource/Lifetime_(TV_channel)"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/numEpisodes",40
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/starring","Natalie Dreyfuss"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Raviv_Ullman"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/starring","Richard Ruccolo"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tisha_Campbell-Martin"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/starring","Kelly Gould"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nicole_Sullivan"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ian_Gomez"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/start",2008-10-20
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/start",2009-10-05
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/title","Rita Rocks"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/title",26
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/property/writer",30
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/abstract","Rita Rockt ist eine US-amerikanische Sitcom, welche am 20. Oktober 2008 auf Lifetime Premiere feierte. Die deutsche Erstausstrahlung war ab dem 29. Oktober 2010 auf VOX im Nachtprogramm zwischen 4 und 6 Uhr zu sehen. Seit April 2011 wurde die Serie auch auf ORF eins ausgestrahlt. Aufgrund mangelnder Quoten wurde die Produktion der Serie nach zwei Staffeln eingestellt."
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/abstract","Rita daje czadu (ang. Rita Rocks, 2008-2009) – amerykański serial telewizyjny nadawany przez stację od 20 października 2008 r. W Polsce nadawany przez stację FoxLife od 18 października 2009 r. W główną rolę wciela się Nicole Sullivan."
