"subject","predicate","object"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGermany"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSwitzerland"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltratop50Singles(Flanders)Number-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#label","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem ist die offizielle erste Singleauskopplung des Albums Sorry for Party Rocking des US-amerikanischen Electro-/Hip-Hop-Duos LMFAO."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","""Party Rock Anthem"" is a song by American music duo LMFAO, featuring British singer Lauren Bennett and American music producer GoonRock. It was released as the first single from their second album Sorry for Party Rocking in 2011. ""Party Rock Anthem"" is a mostly electronic composition. After being featured in the 2012 film 21 Jump Street, the film won the MTV Movie Award for Best Music. The song also won the ""Favorite Song"" award at the 2012 Kids' Choice Awards."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem – pierwszy singiel amerykańskiego zespołu LMFAO promujący drugi album Sorry for Party Rocking (2011). Utwór ukazał się 25 stycznia 2011 i został nagrany z gościnnym udziałem i . Singiel osiągnął ogromny sukces na całym świecie stając się numerem jeden w dziesięciu krajach, a także w Brazylii na liście światowej. W teledysku ukazano taniec Melbourne Shuffle, który jednak znacząco różni się od oryginalnego tańca. Utwór przerobiony został w rockowej wersji przez grupę Walk off The Earth."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem is een nummer van het Amerikaanse muziekduo LMFAO. Het liedje is gemaakt in samenwerking met Lauren Bennett en . Het nummer is de eerste single van hun album Sorry for Party Rocking, uitgebracht in 2011. De single heeft in Australië Nieuw-Zeeland, het Verenigd Koninkrijk en Ierland de eerste plaats in de hitlijsten gehaald. In Canada, Denemarken en Noorwegen haalde het lied de top 10. De videoclip van het nummer is een parodie op de film 28 Days Later... uit 2002. De choreografie werd verzorgd door -leden Hokuto Konishi, Ryan Conferido en Victor Kim."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem는 LMFAO의 노래로, Sorry for Party Rocking에 수록되어 있다. 로런 베넷과 군록이 피처링했으며, 일명 셔플 댄스 열풍을 일으킨 곡이다."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","《Party Rock Anthem》，是美國雙人組合笑本部、英國歌手和美國音樂製作人合作的一首歌曲，收錄于笑本部的第2張錄音室專輯《》（Sorry for Party Rocking）中。 歌曲取得了巨大的商業成功，在多個國家奪冠，并以970萬份全球銷量成為2011年全球第3暢銷的歌曲。 歌曲也是美國有史以來第3暢銷的數字單曲， 并被《告示牌》列為創榜以來第5成功的歌曲。 歌曲的音樂錄影帶于2011年3月8日發行。 錄影帶模仿了2002年電影《28日後》的片段，是觀看次數最多的YouTube影片之一。 2012年電影《龍虎少年隊》曾使用本歌曲作為電影的背景音樂，歌曲藉此獲得了MTV電影大獎之最佳音樂獎。 歌曲亦獲得了2012年兒童選擇獎之最佳歌曲獎。"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem è un brano musicale del duo hip hop LMFAO, eseguito in collaborazione della cantante britannica Lauren Bennett e il DJ americano GoonRock, prodotta dal leader del duo LMFAO, Redfoo. È stato pubblicato come primo singolo dal loro secondo album Sorry for Party Rocking nel 2011. Nel 2012 è diventato un super tormentone estivo, salendo le classifiche musicali di molti stati al mondo. In tutto il mondo, è stato il terzo singolo digitale più venduto del 2011 con vendite di 9,7 milioni di copie. Nell'agosto 2013 Party Rock Anthem è stata classificata dalla ""Billboard Hot 100 55º anniversario"" la quinta canzone di maggior successo di tutti i tempi. Il videoclip musicale ha ottenuto la Vevo Certified 20 volte. Secondo video più visto su YouTube nella categoria dei video pubblicati"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem (рус. Гимн безумной вечеринки) — сингл со второго студийного альбома американского дуэта рэп-диджеев LMFAO при участии Lauren Bennett & GoonRock. Сингл 11 недель возглавлял чарт Новой Зеландии, 10 недель — Австралии и 6 недель — США (Billboard Hot 100), где число его цифровых загрузок превысило 6 млн., достигнув этого показателя за 48 недель (предыдущий рекорд был 54 недели у певицы Адель с синглом «Rolling in the Deep»). Сингл стал № 5 за всю историю в итоговом юбилейном чарте «Hot 100 55th Anniversary» журнала Billboard, посвящённом 55-летию главного хит-парада США."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem és una cançó d'èxit del duo nord-americà LMFAO amb la cantant britànica Lauren Bennett. La cançó és el primer senzill del seu segon àlbum Sorry for Party Rocking, publicat el 2011. La cançó va arribar al número u en molts països. Ha venut 10 milions de parelles als Estats Units."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","«Party Rock Anthem» —en español: «Himno de fiesta rock»— es una canción interpretada por la banda estadounidense de electro hop LMFAO, integrado por Stefan Kendal Gordy y Skyler Gordy, y con los cantantes Lauren Bennett y . Fue lanzado como el primer sencillo de su segundo álbum, Sorry for Party Rocking en 2010.​ El sencillo estuvo en el puesto número 1 en Australia, Bélgica, Brasil, Canadá, Dinamarca, Francia, Alemania, Argentina, Irlanda, Nueva Zelanda, Suiza, Reino Unido, España y Estados Unidos. También ocupó los cinco primeros puestos en Noruega e Italia."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","""Party Rock Anthem"" é uma canção do grupo LMFAO com participação de Lauren Bennett e GoonRock. A canção é o single de avanço do segundo álbum de estúdio Sorry for Party Rocking lançado em 25 de janeiro de 2011, com raps feitos a partir de uma batida de house music. Sua produção contou com a ajuda de will.i.am e o som está entre os mais tocados nas pistas de todo o mundo no ano. O single foi número um na Austrália, Bélgica, Brasil, Canadá, Dinamarca, França, Alemanha, Irlanda, Nova Zelândia, Suíça, Reino Unido e Estados Unidos. Ela também alcançou o top cinco na Noruega e na Itália. Certificado como platina onze vezes é o segundo single mais vendido de todos os tempos na Austrália, atrás apenas da canção ""Candle in the Wind 1997"" de Elton John."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem — пісня з другого музичного альбому Sorry for Party Rocking американського дуету реп-діджеїв LMFAO за участю Lauren Bennett & GoonRock. Сингл 11 тижнів очолював чарт Нової Зеландії, 10 тижнів — Австралії та 6 тижнів — США (Billboard Hot 100), де число його цифрових завантажень перевищила 6 млн., досягнувши цього показника за 48 тижнів (попередній рекорд був 54 тижня у співачки Адель з синглом «Rolling in the Deep»). Сингл став № 5 за всю історію в підсумковому ювілейному чарті Hot 100 55th Anniversary» журналу Billboard, присвяченому 55-річчю головного хіт-параду США."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","Party Rock Anthem est une chanson du groupe américain d'électro pop LMFAO en collaboration avec Lauren Bennett et GoonRock, extrait de leur second album studio Sorry for Party Rocking (2011). La chanson est sortie en tant que premier single de l'album le 25 janvier 2011. Il interpole des paroles de la chanson Hustlin' qu'interprète Rick Ross. Le titre des LMFAO est parvenu à accéder à la première place des ventes en Australie, Allemagne, Belgique, Brésil, France, Danemark, Irlande, Nouvelle-Zélande, Suisse, au Royaume-Uni et aux États-Unis ; il s'est également octroyé une place dans le top 10 du Canada et de la Norvège."
"http://dbpedia.org/resource/Party_Rock_Anthem","http://xmlns.com/foaf/0.1/name","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://xmlns.com/foaf/0.1/homepage","http://www.lmfaomusic.com/"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/property/name","Party Rock Anthem"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chappuling-day-2013.jpg"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Party_Rock_Anthem_(feat._Lauren_Bennet_&_GoonRock)_-_Single.jpeg"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sky_Blu_(rapper)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_parties"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Redfoo"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Flanders)_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lauren_Bennett_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GoonRock_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LMFAO_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_GoonRock"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherrytree_Records_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Switzerland"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electropop_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageID",30841064
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageRevisionID",1123801901
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_Showers"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sky_Blu_(rapper)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pertamina"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepito_Manaloto"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_parties"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bennett"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Warcraft"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(season_5)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am_Music_Group"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Redfoo"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandi_Thom"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Dance_Revolution"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasz"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Flanders)_number-one_singles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_4_Dead"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_house"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lauren_Bennett_songs"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezi_Park_protests"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cillian_Murphy"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parenthood_(2010_TV_series)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parenthood_(season_3)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_for_Party_Rocking"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_for_Party_Rocking_(song)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_in_the_Deep"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_Crew"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_America"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNEP"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madea's_Big_Happy_Family_(film)"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chappuling-day-2013.jpg"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_Australia"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_Days_Later"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing_Tatum"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Motor_Corporation"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Best_Dance_Crew"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Central_2"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Music_Charts"
