"subject","predicate","object"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_educators"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_classical_composers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ionian_School_(music)"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Athens"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageID",30243180
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageRevisionID",1110993134
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Sacredote"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reger"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eleni_Lambiri_Greece_February_1925.jpg"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorios_Xenopoulos"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Lambiris"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Laskaratos"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Scheidt"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_classical_composers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ionian_School_(music)"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_educators"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Greek_musicians"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Athens"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eléni_Lambíri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5e456b97-8dfe-4ba8-93e2-192efcdaf86a"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5359177"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελένη_Λαμπίρη"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54_r_"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eleni_Lambiri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleni_Lambiri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eleni_Lambiri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4janK"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الينى_لامبيرى"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eleni_Lambiri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-composer-stub"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eleni_Lambiri_Greece_February_1925.jpg?width=300"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/property/caption","Greece February 1925"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/abstract","Η Ελένη Λαμπίρη (9 Φεβρουαρίου 1889, Αθήνα – 30 Μαρτίου 1960, Αθήνα) ήταν Ελληνίδα διευθύντρια ορχήστρας και συνθέτρια."
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/abstract","Eléni Lambíri (grec moderne : Ελένη Λαμπίρη ; 9 février 1889 — 30 mars 1960) est une compositrice et cheffe d'orchestre grecque."
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/abstract","Eleni Lambiri (Atenes, Grècia, 9 de febrer de 1889 - 30 de març de 1960) fou una compositora i directora d'orquestra grega. Va ser la primera dona que va estudiar composició al Conservatori d'Atenes i per això es considera la «primera compositora grega»."
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/abstract","Eleni Lambiri (9 February 1889 – 30 March 1960) was a Greek conductor and composer."
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conductor"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eleni_Lambiri?oldid=1110993134&ns=0"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/ontology/wikiPageLength",3900
"http://dbpedia.org/resource/Eleni_Lambiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eleni_Lambiri"
