"subject","predicate","object"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavya"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvarur"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengalipuram_Anantarama_Dikshitar"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alankara"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengalipuram"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shastras"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paruthiyur"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanyasa"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhajan"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shastra"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928161818/http:/www.thehindujobs.com/thehindu/fr/2005/09/23/stories/2005092300530300.htm"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indian-heritage.org/articles/crk3.html"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thanjavurparampara.com/post/2014/08/31/paruthiyur-sri-krishna-sastri"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vittaldas.com/Events2002.html"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.pothi.com/book/c-r-kaushik-sarvam-rama-mayam-0/"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subhakariam.com/about.htm"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7450534"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xd6b"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upH8"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sengalipuram_Muthanna"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_citations"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/abstract","Sengalipuram Vaidhyanatha Deekshithar , also Sengalipuram Muthanna or Muthannaval (1830–1893), was a great guru from the family of Dikshitar from Sengalipuram near Paruthiyur, on the northern banks of the Kudamurutti River, in Thiruvarur District of Tamil Nadu. Sengalipuram was ""Shivakalipuram"" as it is known in the Shastras, where hundreds of Dikshithar families are living for generations up to today and where great saints like Sri Muthannaval and scholars like Sri Anantharama Deekshithar were born. Sri Vaidhyanatha Dikshitar was known as Periya Muthannaval in the village while his brother Subbarama Dikshitar was called Chinna Muthannaval."
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sengalipuram_Muthanna?oldid=1059981199&ns=0"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageLength",7141
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sengalipuram_Muthanna"
