"subject","predicate","object"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOnTheFrenchAtlanticCoast"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924SummerOlympicVenues"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-Maritime"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900SummerOlympicVenues"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1517"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Havro"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","르아브르"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Гавр"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Hâvre (rivière)"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Hâvre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","ル・アーヴル"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Гавр"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","لو هافر"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","勒阿弗尔"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Hawr"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","El Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Χάβρη"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Der Hâvre (im Oberlauf: Donneau) ist ein Fluss in Frankreich, der im Département Loire-Atlantique in der Region Pays de la Loire verläuft. Er entspringt im östlichen Gemeindegebiet von Pannecé, entwässert zunächst Richtung Westen, dreht dann auf Südwest und Süd und mündet nach rund 31 Kilometern im Ortsgebiet von Oudon als rechter Nebenfluss in die Loire. In seinem Mündungsabschnitt wird er für den Wassersport genützt und bietet unter anderem auch einen Sportboothafen."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Η Χάβρη (γαλλικά: Le Havre) είναι πόλη στη βόρεια Γαλλία, λιμάνι στις ακτές της Μάγχης στη Νορμανδία. Βρίσκεται στη δεξιά όχθη των εκβολών του ποταμού Σηκουάνα. Είναι το δεύτερο μεγαλύτερο λιμάνι της Γαλλίας μετά τη Μασσαλία στο νότο και έχει κανάλια συνολικού μήκους 24 χιλιομέτρων. Πρόκειται για πόλη με πλούσιο ιστορικό και καλλιτεχνικό υπόβαθρο. Η πληθώρα των μουσείων της οφείλεται στο ότι αποτελεί γενέτειρα του ιμπρεσιονισμού. Αποτελεί επίσης έδρα επισκοπής. Η πόλη τιμήθηκε επίσης με το μετάλλιο της Λεγεώνας της Τιμής στις 28 Φεβρουαρίου 1949. Η πόλη διαθέτει αεροδρόμιο, το Οκτεβίλ."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","ル・アーヴル（フランス語: Le Havre）は、フランス北西部の大西洋に臨む港湾に位置する都市。セーヌ川右岸の河口にあたり、ルーアンを首都とするノルマンディー地域圏セーヌ=マリティーム県に属する。港湾の規模はマルセイユに次ぎ、大西洋岸ではフランス第1位の規模である。 対岸のオンフルールとの間には、1995年にノルマンディー橋が架けられた。 2005年、戦後再建された中心部の街並みが「オーギュスト・ペレによって再建された都市ル・アーヴル」としてユネスコの世界遺産（文化遺産）に登録された。"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre (AFI: /lə avʁ(ə)/; in normanno Lé Hâvre, ""il porto"") è un comune francese di 179.783 abitanti situato nel dipartimento della Senna Marittima nella regione della Normandia. La città è situata sulla riva destra dell'estuario della Senna ed è importante per il suo porto affacciato sulla Manica. Per il traffico di merci si posiziona al secondo posto in Francia, subito alle spalle di quello di Marsiglia e contemporaneamente si piazza al nono posto in Europa per quanto riguarda il numero di container movimentati."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre Frantziako ipar-mendebaldean dagoen kostaldeko hiria da. Mantxako kanalean kokatuta dago, Sena ibaiaren bokalearen eskuinaldean. Itsas Senako suprefetura dagokio."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair suite san Fhrainc í Le Havre. Bhí 242,474 duine ina gcónaí Le Havre i 2009."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre [ləˈɑːvʀ] ist eine Stadt im Nordwesten Frankreichs am Ärmelkanal im Département Seine-Maritime in der Region Normandie. Die Einwohner nennt man im Französischen Havrais. Le Havre, am rechten Ufer der Seinemündung liegend, ist nach Marseille Standort des zweitgrößten Hafens Frankreichs (→ Hafen Le Havre). Le Havre ist die größte Stadt der Normandie."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre (pengucapan bahasa Prancis: [lə ɑvʁ]) merupakan kota yang terletak di sebelah utara Prancis. Penduduknya berjumlah 188.000 jiwa (2005). Sekolah bisnis École de management de Normandie terletak di kota. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de Hâvreest un cours d'eau du département de la Loire-Atlantique en région pays de la Loire et un affluent droit de la Loire."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Гавр (фр. Le Havre, від нід. Haven — гавань) — місто та муніципалітет у Франції, у регіоні Нормандія, департамент Приморська Сена, біля місця впадіння Сени у протоку Ла-Манш. Населення — 174 156 осіб (2011). Міська агломерація — 254 тис. мешканців. Другий після Марселя торговельний порт країни (привіз нафти, залізної руди); металургійний, нафтопереробний комбінати, корабельня, автомобільний завод; університет; поблизу Гавра Нормандський міст через річку Сена (довжина понад 2 км). Муніципалітет розташований на відстані близько 180 км на північний захід від Парижа, 75 км на захід від Руана."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","لو هافر (بالفرنسية: Le Havre، وتعني الميناء)‏ مدينة تقع في النورماندي، شمال غرب فرنسا، وتطل على القناة الإنكليزية، وبالقرب من السين. حسب إحصاء السكان لعام 1999، بلغ عدد سكان المدينة 190905 نسمة. كانت المدينة الأكبر في النورماندي قبل روان. وهي الآن ثاني أكبر ميناء مصدر في الجمهورية الفرنسية. تأسست المدينة عام 1517، وكان اسمها «لو هافر دو غراس». صنفت المدينة من بين مواقع التراث العالمي منذ يوليو 2005. في المدينة جامعة واحدة، وبها ناد رياضي (نادي لو هافر) وهو أقدم أندية كرة القدم الفرنسية."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre, conhecida em português também como o Havre, é uma comuna francesa na região administrativa da Normandia, no departamento Seine-Maritime. Estende-se por uma área de 46,95 km², com 179 751 habitantes, segundo os censos de 2007, com uma densidade 3 829 hab/km². Seus habitantes são chamados de Havrais e Havraises em francês. Em 2005 a UNESCO listou o centro da cidade de Le Havre, reconstruído por Auguste Perret como Património Mundial da Humanidade."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre ( (info)), egentligen Le Havre de Notre Dame de Grâce, är en storstad och kommun i departementet Seine-Maritime i regionen Normandie i norra Frankrike, vid Engelska kanalen och den högra stranden av Seines mynning. Staden grundades 1517. År 2019 hade kommunen Le Havre 168 290 invånare. Det är den största hamnen i Frankrike med omkring 100 miljoner ton gods varje år. Konstnären Claude Monet flyttade till Le Havre vid 5 års ålder och han sägs ha trivts mycket bra där."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 르아브르 (동음이의) 문서를 참고하십시오.) 르아브르(프랑스어: Le Havre)는 프랑스 서북부, 대서양에 면한 항구도시이다. 센 강 하구의 오른편에 자리하고 있다. 오트노르망디 레지옹의 센마리팀주에 속한다. 2010년 인구는 175,497명이다."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","勒阿弗尔（法語：Le Havre，发音：[lə ɑvʁ] （）），法国西北部城市，诺曼底大区滨海塞纳省的一个市镇，同时也是该省的一个副省会，下辖勒阿弗尔区，其市镇面积为46.95平方公里，2019年1月1日时人口数量为168,290人，是诺曼底大区人口最多的市镇，在所有法国城市中排名第15位。 勒阿弗尔位于滨海塞纳省西部，塞纳河口北岸，始建于1517年，距离法国首都巴黎约200公里，通常被认作“巴黎外港”，在航空普及和英法海底隧道建成以前，勒阿弗尔是西欧大陆连接英国及美洲的重要通商口岸。现代则为一个区域性的工业城市和交通枢纽，亦是法国大西洋沿岸最大的港口城市，其港口吞吐量在法国排名第二，仅次于马赛。勒阿弗尔在第二次世界大战中被严重破坏，战后进行了，其中心城区于2005年被列入《世界文化遗产》。"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Hawr (fr. Le Havre) – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Sekwana Nadmorska. Według danych na rok 2009 gminę zamieszkiwały 179 783 osoby, a gęstość zaludnienia wynosiła 3830 osób/km² (wśród 1421 gmin Górnej Normandii Hawr plasuje się na 1. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 2.)."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Havro, france Le Havre [le avr], estas unu el la precipaj francaj . Ĝi kuŝas surborde de Seine-rivera enfluejo. Ĝia nomo origine estis ""Le Hâvre de Grâce"" (la Dikompata ŝirmejo). Fondis ĝin en jaro 1517 reĝo Francisko la 1-a de Francio, cele anstataŭigi Honfleur-on kaj Harfleur-on. La urbo estis tute detruita fine de la dua mondmilito kaj rekonstruita tute laŭ la moderna stilo (iom sobrega) de la jaroj 1950. Ĝi ankaŭ posedas katedralon laŭ tiu stilo. Ĝi estas urbo kie Emile Gasse loĝis."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre (Normandisch: Lé Hâvre) is een Franse stad in Normandië, in het departement Seine-Maritime met 168.290 inwoners per 1 januari 2019. Door haar ligging aan de monding van de Seine en door de makkelijke toegankelijkheid van de haven geldt zij als de op een na belangrijkste haven van Frankrijk. Vooral het containervervoer en de overslag van aardolie bezorgen haar die rang. Le Havre is de grootste stad van Normandië (wel telt de agglomeratie Rouen meer inwoners). Vanuit Le Havre vaart een ferry naar Southampton. Na het rampzalige Britse bombardement van september 1944 werd de stad heraangelegd met vele open ruimtes, efficiënt openbaar vervoer, een nieuw voetbalstadion en het museum André Malraux (ingewijd door en genoemd naar de Franse schrijver van die naam; na het Musée d'Orsay in Pa"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre (/lə avʁ/) est une commune du nord-ouest de la France située dans le département de la Seine-Maritime en région Normandie. Elle se trouve sur la rive droite de l'estuaire de la Seine, au bord de la Manche. Son port est le deuxième de France après celui de Marseille pour le trafic total et le premier port français pour les conteneurs. Le Havre reste profondément marqué par sa tradition ouvrière et maritime. La ville est connue nationalement grâce à ses clubs sportifs d'envergure nationale (Le Havre Athletic Club en football, Saint-Thomas Basket et l'équipe féminine de handball du HAC)."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre je francouzské přístavní město v departementu Seine-Maritime v Normandii. Žije zde okolo 170 000 obyvatel."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre és un municipi francès, situat al departament del Sena Marítim i a la regió de Normandia. L'any 2005 tenia 183.900 habitants. Situat a la riba sud dreta de l'estuari del Sena, al canal de la Mànega, té, juntament amb Marsella un dels dos principals ports de França."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le Havre (/lə ˈhɑːv(rə)/, French: [lə ɑvʁ(ə)]; Norman: Lé Hâvre [lɛ ɑvʁ(é)]) is a port city in the Seine-Maritime department in the Normandy region of northern France. It is situated on the right bank of the estuary of the river Seine on the Channel southwest of the Pays de Caux, very close to the Prime Meridian. Le Havre is the most populous commune of Upper Normandy, although the total population of the greater Le Havre conurbation is smaller than that of Rouen. After Reims, it is also the second largest subprefecture in France. The name Le Havre means ""the harbour"" or ""the port"". Its inhabitants are known as Havrais or Havraises."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Гавр (фр. Le Havre — Гавань, [lə ˈɑːvʀ] ) — город и коммуна на севере Франции, в регионе Нормандия, супрефектура в департаменте Сена Приморская. (фр.) — один из крупнейших во Франции."
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","El Havre​ (Le Havre /ləˈɑvʁ/, en francés) es una ciudad y una comuna del noroeste de Francia, situada en el departamento de Sena Marítimo, en la región de Normandía. El Havre es una subprefectura, la más grande de Francia, y la cabecera (bureau centralisateur en francés) de seis cantones. Está situada en la orilla derecha del estuario del río Sena, a orillas del Canal de La Mancha.​"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/name","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/homepage","http://www.lehavre.fr"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83665"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/property/name","Le Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4900016784668
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1000000014901161
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Le_Havre,_France.gif"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgesDeScudery.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_Océane_nuit.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieuxhavre1.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Havre_2.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardin_de_Saint-Pierre_statue_Le_Havre.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BULH.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferry_Le_Havre_2007.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_Citaro_G_n°203_LiA_-_René_Coty.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alstom_Citadis_302_n°010_LiA_-_Hôtel_de_Ville.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Le_Havre_(Seine-Maritime).svg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_Le_Havre_Empire.svg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_ville_du_Havre.png"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photojanvier2005CLG_002.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sous_pref.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Saint-Vincent.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagramme_Climatique_du_Havre.png"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Le_Havre.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_square_saint-roch_fleuri_lehavre_2.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetiere_ste_marie.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_vauban.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Place_Gambetta_and_docks,_Havre,_France-LCCN2001698147.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrale_thermique_Le_Havre.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuMA_-_Pissaro_-_L'avant-port_du_Havre._Matin._Soleil._Marée_montante.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Monet,_Impression,_soleil_levant.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesueur_Charles-Alexandre_1818.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_Saint-Roch_in_Le_Havre_(France),_April_2012.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_du_havre2.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_havre_musee_int.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeHavreCathedrale4.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeHavrePalaisJustice.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Graville_ensoleillée_(Le_Havre,_France).jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Havre_(France)_fête_des_bretons_dans_le_quartier_Saint-François.jpg"
"http://dbpedia.org/resource/Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Havre_Panorama10.jpg"
