"subject","predicate","object"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Guadagni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Guadagni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Guadagni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#label","ガエターノ・グアダーニ"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Guadagni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Guadagni, né le 16 février 1728 à Lodi en Lombardie et mort le 11 octobre 1792 à Padoue, est un chanteur castrat d’opéra italien."
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Guadagni (16 February 1728 – 11 November 1792) was an Italian mezzo-soprano castrato singer, most famous for singing the role of Orpheus at the premiere of Gluck's opera Orfeo ed Euridice in 1762."
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#comment","ガエターノ・グアダーニ（Gaetano Guadagni、1729年12月11日 - 1792年10月11日）は、イタリアのカストラート歌手。ヘンデルのオラトリオやグルックのオペラを歌い、とくにグルック『オルフェオとエウリディーチェ』のオルフェオ役で知られる。"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Guadagni (Lodi, 1728 – Padova, 1792) è stato un cantante castrato italiano. Castrato, nel 1747 fu scritturato a Parma come contraltista, per poi avviare una carriera itinerante in Europa. Nel 1762 ottenne il suo maggior successo come interprete di Orfeo nell'Orfeo ed Euridice di Gluck. Negli ultimi anni divenne sopranista."
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Guadagni (* 16. Februar 1728 in Lodi; † 11. Oktober oder November 1792 in Padua) war ein italienischer Opernsänger (Alt-Kastrat) und Komponist. Er wird besonders mit der Titelrolle von Glucks Orfeo ed Euridice identifiziert und arbeitete auch mit Georg Friedrich Händel zusammen."
"http://dbpedia.org/resource/Gaetano_Guadagni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guadagni_edited.jpg"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_births"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castrati"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_deaths"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lodi,_Lombardy"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_stage_actors"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_male_actors"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageID",6214731
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageRevisionID",1116942314
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodora_(Handel)"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Edgcumbe,_2nd_Earl_of_Mount_Edgcumbe"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranieri_de'_Calzabigi"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Cornelys"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Bertoni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuet"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countertenor"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_Part_I"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1728_births"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluck"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castrati"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_deaths"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castrato"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_stage_actors"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfeo_ed_Euridice"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Blake_Delaval_(1727–1771)"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guadagni_edited.jpg"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lodi,_Lombardy"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_male_actors"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burney"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Traetta"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_House,_Soho"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Adolph_Hasse"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodi,_Lombardy"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_di_Sant'Antonio_da_Padova"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handel"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Maria_Antonia_of_Bavaria"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasio"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Bach"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Tozzi"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_Cibber"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_seria"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Horace_Mann,_1st_Baronet"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivaldi"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_(oratorio)"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516041031/http:/www.grovemusic.com/"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2s7Qy"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094278"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaetano_Guadagni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaetano_Guadagni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaetano_Guadagni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129465909"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガエターノ・グアダーニ"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c83e7900-c790-4cd1-a20b-0b27f8e9696b"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx5rr"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaetano_Guadagni"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1092283"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castrati"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guadagni_edited.jpg?width=300"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/property/date",2008-05-16
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/property/url","https://web.archive.org/web/20080516041031/http:/www.grovemusic.com/"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/abstract","Gaetano Guadagni (* 16. Februar 1728 in Lodi; † 11. Oktober oder November 1792 in Padua) war ein italienischer Opernsänger (Alt-Kastrat) und Komponist. Er wird besonders mit der Titelrolle von Glucks Orfeo ed Euridice identifiziert und arbeitete auch mit Georg Friedrich Händel zusammen."
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/abstract","Gaetano Guadagni, né le 16 février 1728 à Lodi en Lombardie et mort le 11 octobre 1792 à Padoue, est un chanteur castrat d’opéra italien."
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/abstract","Gaetano Guadagni (Lodi, 1728 – Padova, 1792) è stato un cantante castrato italiano. Castrato, nel 1747 fu scritturato a Parma come contraltista, per poi avviare una carriera itinerante in Europa. Nel 1762 ottenne il suo maggior successo come interprete di Orfeo nell'Orfeo ed Euridice di Gluck. Negli ultimi anni divenne sopranista."
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/abstract","ガエターノ・グアダーニ（Gaetano Guadagni、1729年12月11日 - 1792年10月11日）は、イタリアのカストラート歌手。ヘンデルのオラトリオやグルックのオペラを歌い、とくにグルック『オルフェオとエウリディーチェ』のオルフェオ役で知られる。"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/abstract","Gaetano Guadagni (16 February 1728 – 11 November 1792) was an Italian mezzo-soprano castrato singer, most famous for singing the role of Orpheus at the premiere of Gluck's opera Orfeo ed Euridice in 1762."
"http://dbpedia.org/resource/Gaetano_Guadagni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://schema.org/sameAs","http://viaf.org/viaf/1092283"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaetano_Guadagni?oldid=1116942314&ns=0"
"http://dbpedia.org/resource/Gaetano_Guadagni","http://dbpedia.org/ontology/wikiPageLength",10847
"http://dbpedia.org/resource/Gaetano_Guadagni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaetano_Guadagni"
