"subject","predicate","object"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://xmlns.com/foaf/0.1/name","Club Atlético Cadetes de San Martín"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://xmlns.com/foaf/0.1/name","Cadetes de San Martín"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://xmlns.com/foaf/0.1/homepage","http://www.clubcadetes.com.ar/"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadetes_sm_logo.png"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1939"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Argentina"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Mar_del_Plata"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",7584271
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",1110377602
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torneo_Argentino_C"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Province"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1939"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Pueyrredón_Partido"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_José_María_Minella"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Argentina"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Mar_del_Plata"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Del_Plata"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522155906/http:/clubcadetes.com.ar/"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubcadetes.com.ar/"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadetes_de_San_Martín"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115928"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_مارتن"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_مارتن"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3opic"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn7s8"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadetes_sm_logo.png?width=300"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/body",99
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/capacity",35354
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/clubname","Cadetes de San Martín"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/founded",1939-04-09
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/fullname","Club Atlético Cadetes de San Martín"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Estadio_José_María_Minella"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/ground","Mar Del Plata, Argentina"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/league","Liga Marplatense de Fútbol"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/leftarm",99
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/patternB","_thinredsides"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/patternB","_redrightsash"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/rightarm",99
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/shorts",99
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/socks","ff0000"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/property/website","http://www.clubcadetes.com.ar/"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/abstract","سان مارتن هو نادي كرة قدم أرجنتيني وهو نادي أساسي في الأرجنتين. ويقع مقره في مدينة مار دي بلاتا"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/abstract","Cadetes de San Martín is an Argentine football club, based in Mar Del Plata, Buenos Aires Province. The club currently plays at Liga Marplatense de Fútbol, the league where teams from General Pueyrredón Partido take part of. Cadetes had a brief run on Torneo Argentino C although the team was soon relegated to lower divisions."
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/abstract","Club Atlético Cadetes de San Martín − argentyński klub piłkarski z siedzibą w mieście Mar del Plata leżącym w prowincji Buenos Aires."
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadetes_de_San_Martín?oldid=1110377602&ns=0"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/wikiPageLength",1541
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/capacity",35354
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/formationDate",1939-04-09
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Mar_Del_Plata"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Estadio_José_María_Minella"
"http://dbpedia.org/resource/Cadetes_de_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadetes_de_San_Martín"
