"subject","predicate","object"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemigodsOfClassicalMythology"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgonauts"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalTwins"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsInGreekMythology"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demigod110001764"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pélias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pélias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelias (mythologie)"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","بيلياس"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelias (Sohn des Poseidon)"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelio"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Peliás"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","ペリアース"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Πελίας"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","펠리아스"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelia"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Пелій"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Пелий"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","珀利阿斯"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pelias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#label","Pèlias"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelias (Oudgrieks: Πελίας) is een figuur uit de Griekse mythologie. Pelias was de oom van Jason. Hij beroofde Jason, toen deze nog een kind was, van zijn rechten op de heerschappij over Iolkos (in Thessalië). Toen Jason volwassen was en zijn rechten opeiste, beloofde Pelias hem dit toe te staan, op voorwaarde dat hij uit handen van Jason het Gulden vlies zou ontvangen. Hierop volgde de tocht van de Argonauten, met als resultaat dat het vlies veroverd werd. Pelias was vader van onder anderen Alkestis en Akastos. Akastos volgde hem op als koning van Iolkos met toestemming van Jason."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","بيلياس هو شخصية في الأساطير اليونانية، وهو ابن بوسيدون وتيرو ابنة سالمونيوس. تزوجت تيرو بعدها من كريثيوس ملك يولكوس في ثيساليا، وأنجبت منه أيسون وفيريي وأميثون، وكان يعتقد أن بيلياس هو ابن كريثيوس. قامت أمه برميه في العراء مع شقيقه التوأم نيليوس، ولكن قام أحد الرعاة برعايتهما. عندما بلغا سن الرشد اعترفت أمهما بهما. كانت وفاة بيلياس موضوعا لمسرحية ريزوتوموي (أو قاطعو الجذور) للمسرحي سوفوكليس، وفي مسرحيته «تيرو» يتعامل سوفوكليس مع جزء آخر من الأسطورة. وكانت مسرحية بيليادس (بنات بيلياس) هي اسم أول مسرحية ليوريبيديس."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","펠리아스(고대 그리스어: Πελίας)는 그리스 신화에서 이올코스의 왕이다. 그는 포세이돈과 사이에서 태어난 아들로 와 쌍둥이 형제지간이다. 펠리아스의 어머니 튀로는 살모네우스와 알키디케의 딸로 에니페우스 강을 사랑했는데 어느날 포세이돈이 에니페우스의 모습으로 튀로와 동침했다. 튀로는 그 후 쌍둥이 아들을 낳았고 곧 내다 버렸다. 이 아이들은 말먹이꾼의 손에서 자랐는데 아이들중 한 아이의 얼굴에 말발굽이 새겨져 그 아이를 펠리아스라고 부르고 다른 아이는 넬레우스라 불렀다. 두 아이는 자라서 자신들의 계모인 시데로를 죽였다. 이때 시데로는 헤라여신에게 도망쳤는데 펠리아스는 헤라여신의 제단에서 계모인 시데로를 죽였고 줄곧 헤라에게 적대적인 행동을 했다. 넬리우스와 펠리아스는 테살리아의 주도권을 놓고 서로 다투게 되는데 넬레우스는 펠리아스에게 좇겨나 멧세네로가서 필로스를 세운다. 펠리아스는 테살리아 주변에 거주하면서 비아스의 딸 아낙시비아와 결혼하는데 (다른 전승에서는 암피온의 딸 퓔로마케) 두 사람 사이에서 아들인 아카스토스와 딸로는 페이시디케, 펠로페이아, 힙포토에, 알케스티스가 태어났다."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Пелий (др.-греч. Πελίας) — персонаж древнегреческой мифологии из фессалийского цикла, сын Посейдона и Тиро, брат-близнец Нелея, царь Иолка. Он отправил своего племянника Язона в Колхиду за золотым руном, а позже погиб из-за козней Медеи. Дочерью Пелия была Алкестида."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelias greziar mitologian, eta Poseidonen semea eta anaia bikia. Tiro ezkonduta zegoen (honekin izeneko seme bat izan zuelarik), baina ibai jainkoaz maiteminduta zegoen. Hau, eskertuta agertu zen arren, ez zegoen Tirogan interesaturik. Poseidon, egoera probestuz, Enipeotaz mozorrotu zen, eta harreman sexualak izan zituen Tirorekin. Elkartze honen ondorioz, Pelias eta Neleo anaia bikiak jaio ziren."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelia (in greco antico: Πελίας, Pelíās) è un personaggio della mitologia greca, figlio di Poseidone e di Tiro e fratello gemello di Neleo. Sposò Anassibia e da lei ebbe i figli Acasto, Alcesti, Anfinome, Antinoe, Evadne, Hippothoe, , e Sterope."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelias var i den grekiska mytologin son till guden Poseidon och Tyro. Han störtade sin halvbror från tronen i staden Iolkos och gjorde sig själv till kung. Han lovade Aisons son Jason sin tron om denne hämtade det mytologiska gyllene skinnet. Jason lyckas med argonauternas och Medeas hjälp att hämta skinnet och återvända till Iolkos. Pelias måste då överlämna tronen till dem. Vid Pelias begravning ordnades ett storslaget likspel med idrottstävlingar, bland annat en brottningsmatch mellan Peleus och Atalante. Likspelet var ett återkommande motiv på grekiska vaser."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelias (altgriechisch Πελίας Pelías) ist in der griechischen Mythologie der Sohn des Poseidon und der Tyro. Er war mit Anaxibia verheiratet und zeugte mit ihr fünf Kinder: Akastos, Peisidike, Pelopeia, Hippothoe und Alkestis."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pélias (em grego: Πελίας, transl. Pelías), na mitologia grega, foi um rei de Iolco, filho de Posidão e Tiro, filha de Salmoneu e . Ele sucedeu a Creteu, marido de Tiro, como rei de Iolco, sendo sucedido por seu filho Acasto. Ele foi morto pelas próprias filhas, enganadas por Medeia."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Segons la mitologia grega, Pèlias (en grec antic Πελίας), va ser un heroi, fill, junt amb el seu germà bessó Neleu, de Posidó i de Tiro (o del déu-riu Enipeu, del qual Posidó va prendre la forma). El seu pare ""humà"" és Creteu. Pèlias i Neleu es van disputar el regne de Iolcos i Neleu va ser expulsat pel seu germà. Aleshores Neleu es va retirar a Pilos, a Messènia, i Pèlias es va quedar a Tessàlia, on es va casar amb , la filla de Biant (o amb Filòmaca, una de les filles d'Amfíon). Amb ella va tenir un fill, Acastos, i quatre filles: Pisídice, Pelòpia, Hipòtoe i Alcestis."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelias (en griego antiguo Πελίας) fue un rey de Yolco en la mitología griega. Era hijo de Tiro y del dios Poseidón y hermano gemelo de Neleo. Es particularmente conocido por ser el monarca que envió a Jasón en busca del vellocino de oro, dentro de la historia legendaria de los Argonautas."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelias w mitologii greckiej syn Posejdona i Tyro − król miasta Jolkos w Tesalii, z którego usunął przyrodniego brata Ajzona. Na krótko przed tym wypadkiem Ajzonowi urodził się syn Jazon. Pelias postanowił zamordować niemowlę, ale dawny niewolnik Ajzona dowiedział się o tym i ostrzegł matkę, która rozgłosiła, że dziecko zmarło, po czym zaniosła owiniętego w purpurę Jazona do pieczary centaura Chejrona, który wychowywał chłopca. Gdy ten osiągnął wiek męski podzękował Chejronowi za gościnę i ruszył w świat."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelias (bahasa Yunani: Πελίας) adalah raja dalam mitologi Yunani. Pelias adalah anak dan Poseidon. Istrinya kemungkinan adalah , putri dari , atau , anak . Pelias adalah ayah dari , , , , , , dan Medusa."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Pélias (en grec ancien Πελιάς / Peliás) est le fils de Poséidon et de Tyro, et fils adoptif de Créthée, roi d'Iolcos en Thessalie. Il est père d'Alceste et d'Acaste."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","珀利阿斯（希臘語：Πελίας、拉丁語：Pelias，又写作佩利阿斯）是古希腊神话人物之一，为的国王。波塞冬和（Tyro）之子，与涅琉斯是孪生兄弟。 珀利阿斯和涅琉斯在一出生时就被母亲遗弃，长大后的他们找到了母亲堤洛，那时堤洛正被他们的继祖母（Sidero）虐待，于是他们赶走西得洛，解救了母亲。西得洛逃到赫拉神庙里避难，向天后赫拉寻求庇护，但随后赶来的珀利阿斯冲进神庙将西得洛给杀死了，因此珀利阿斯这种亵渎神灵的行为，使他成为了赫拉不共戴天的死敌，最终将会以他的惨死来遭受他应有的报应。后来兄弟俩因的王位问题发生了争执。因此涅琉斯被迫被珀利阿斯放逐，迁居到，成为皮洛斯诸王的始祖。珀利阿斯则成为了忒萨利亚国王，与（Bias）的女儿（Anaxibia）结婚，生阿卡斯托斯和姊妹（Peliades）。"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Peliás (latinsky Pelias) byl syn boha moře Poseidóna a jeho milenky Tyró, manželky Kréthea, zakladatele a krále . Peliás se zmocnil vlády nad Iólkem silou a protiprávně. Dědice trůnu Aisona sesadil a po létech také neuznal nároky Aisonova syna Iásona. Přímo ho neodmítl, ale jako podmínku si vyžádal získání zlatého rouna z daleké Kolchidy. Vlastnil je král Aiétés, který kdysi přijal mladého Frixa, jehož beran se zlatým rounem přinesl z dalekého Orchomenu. Aiétés zlaté rouno považoval za symbol své královské moci. Aby jej Iásón získal, musel splnit těžký úkol, s divokými býky zorat pole a vojsko z dračích zubů pobít. Iásón však měl silné spojence, bohyně z Olympu a Médeiu, Aiétovu dceru. Ta kouzly pomohla zdolat úkol a ukrást zlaté rouno. Po tomto činu je Aiétés pronásledoval, ztratil při to"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","ペリアース（古希: Πελίας, Peliās）は、ギリシア神話に登場するイオールコスの王である。長母音を省略してペリアスとも表記される。 テッサリアー地方の都市イオールコスの王で、コルキスの金毛羊の皮の探索をイアーソーンに命じ、アルゴナウタイの冒険の原因を作った。ポセイドーンとテューローの子。ビアースの娘アナクシビアーを妻として、アカストス、ペイシディケー、ペロペイア、ヒッポトエー、アルケースティスを得た。一説には、妻としたのはアムピーオーンの娘ピューロマケーだともいう。"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Пе́лій, Пе́ліас (грец. Pelias) — син Кретея (варіант: Посейдона) і Тіро, володар Іолку в Фессалії. Міф про Пелія та його брата Нелея подібний до низки оповідей про родоначальників і засновників міст та держав (Амфіон і Зет, Мойсей, Саргон Аккадський, Ромул і Рем та ін.). Згідно з міфом, коли Тіро покохала річкового бога Еніпея, під його виглядом до неї з'явився Посейдон, від якого вона народила близнят Пелія й Нелея. Бажаючи приховати свій зв'язок з Посейдоном, кинула дітей напризволяще; їх знайшли й виховали пастухи. Після смерті Кретея Пелій прогнав Нелея, який оселився в Мессенії і став родоначальником пілоських володарів. Сам Пелій став владарювати в Іолку, усунувши свого двоюрідного брата Есона. Одружившись із дочкою Біанта Анаксібією (варіант: з Алфесібеєю або , дочкою Амфіона), мав "
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Στην ελληνική μυθολογία ο Πελίας ήταν γιος της Τυρούς και του θεού Ποσειδώνα ή του βασιλιά της Ιωλκού Κρηθέα. Ο Πελίας ήταν δίδυμος αδελφός του Νηλέα και αδελφός του Αίσονα (γιου του Κρηθέα και της Τυρούς)."
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelio (helene Πελιάς, latine Pelias) estis en la helena mitologio filo de la mara dio Pozidono kaj sia amantino Tiro, edzino de Kreteo, fondinto kaj reĝo de Jolko. Pelio uzurpis regadon super Jolko perforte kaj kontraŭleĝe. Heredanton de la trono Esonon eksigis kaj post jaroj ankaŭ ne agnoskis pretendon de Esona filo Jazono. Pelio direkte ne rifuzis lin, sed kondiĉe de li postulis akiron de la ora ŝaffelo el la fora Kolĉido. Posedis ĝin la reĝo Eeto, kiu iam akceptis junan Frikson, kiun virŝafo kun la ora felo alportis el fora Orĥomeno. Eeto konsideris la oran ŝaffelon simbolon de sia reĝa potenco. Por ke Jazono akiru ĝin, devis plenumi tre malfacilan taskon: per sovaĝaj virbovoj plugi kampon kaj masakri soldataron el drakaj dentoj. Sed Jazono havis fortajn liganojn, diinojn el Olimpo kaj"
"http://dbpedia.org/resource/Pelias","http://www.w3.org/2000/01/rdf-schema#comment","Pelias (/ˈpiːliæs/ PEE-lee-ass; Ancient Greek: Πελίας) was king of Iolcus in Greek mythology. He was the one who sent Jason on the quest for the Golden Fleece."
"http://dbpedia.org/resource/Pelias","http://xmlns.com/foaf/0.1/name","Pelias"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/property/name","Pelias"
"http://dbpedia.org/resource/Pelias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelias_meets_Jason_MAN_Napoli_Inv111436.jpg"
"http://dbpedia.org/resource/Pelias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelias-Moreau.jpg"
"http://dbpedia.org/resource/Pelias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelias_Sending_Forth_Jason_-_Project_Gutenberg_eText_14994.png"
"http://dbpedia.org/resource/Pelias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_twins"
"http://dbpedia.org/resource/Pelias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_Poseidon"
"http://dbpedia.org/resource/Pelias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demigods_in_classical_mythology"
"http://dbpedia.org/resource/Pelias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_of_Salmoneus"
"http://dbpedia.org/resource/Pelias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_the_Argonautica"
"http://dbpedia.org/resource/Pelias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
"http://dbpedia.org/resource/Pelias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Iolcus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageID",77275
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageRevisionID",1098192990
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteropeia_(mythology)"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bias_(mythology)"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphinome"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaxibia"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_historica"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphion"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretheus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseidon"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ares"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonauts"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchis"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acastus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelopia"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anauros"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_twins"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enipeus_(mythology)"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcestis"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peliades"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelias_Sending_Forth_Jason_-_Project_Gutenberg_eText_14994.png"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deucalion"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelias_meets_Jason_MAN_Napoli_Inv111436.jpg"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Oldfather"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeson"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argus_(son_of_Arestor)"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neleus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_Poseidon"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demigods_in_classical_mythology"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiron"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelias-Moreau.jpg"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisidice"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylomache"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promachus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinoe"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loeb_Classical_Library"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Julius_Hyginus"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volos"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argo"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hera"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_(Pseudo-Apollodorus)"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippothoe"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeëtes"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_(mythology)"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Fleece"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amythaon"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidero"
"http://dbpedia.org/resource/Pelias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absyrtus"
