"subject","predicate","object"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bergamo.it/"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/name","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/name","Fortified Upper City of Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.69499969482422
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.670000076293945
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunrise_at_Bergamo_old_town,_Lombardy,_Italy.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergamo_Alta_Panoramic_View.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergamo_de_la_drone,_Piazza_Vecchia.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergamo,_citt%C3%A0_alta.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BergamoQuartieriMap.png"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Città-alta.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloudy_day_in_Bergamo,_view_from_Airport_parking_-_panoramio.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_dalle_Mura_...._-_panoramio.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Civico_GD.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BERGAMO.png"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GiorcesPalanuovoBG1.jpg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bergamo.svg"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legenda_MuraVeneteBG.svg"
"http://dbpedia.org/resource/Bergamo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bergamo"
"http://dbpedia.org/resource/Bergamo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageID",239064
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageRevisionID",1120894352
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo_Cathedral"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo_Lions"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo_Treasure"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengbu"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Maggiore"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_of_the_Thousand"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecco"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olkusz"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lodi"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volley_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orto_Botanico_di_Bergamo_%22Lorenzo_Rota%22"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_(Lombard)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_Maggiore,_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_Carrara"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenomani_(Cisalpine_Gaul)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_metropolitan_area"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brembo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Goggia"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurn_und_Taxis"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taormina"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Benedetto,_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABB_Group"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenord"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_in_Pignolo,_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1130s_in_architecture"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariuccia_Mandelli"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viterbi's_algorithm"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domini_di_Terraferma"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novecento_Italiano"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Scamozzi"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parco_dei_Colli_di_Bergamo"
