"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glee_Vol_7.jpg"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_soundtracks"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(TV_series)_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_soundtrack_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageID",33760279
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageRevisionID",1094175778
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reri_Grist"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shum_Jr."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Martin"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Thompson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumour_Has_It_(Adele_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Olsson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Falchuk"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Ushkowitz"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_Roth"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Martin"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociación_Mexicana_de_Productores_de_Fonogramas_y_Videogramas"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianna_Agron"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayma_Mays"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lynch"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Berryman"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Di_Loreto"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salling"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix_You"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_the_Only_One"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Etheridge"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Van_Halen"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_the_World_(Girls)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_McKee"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_soundtracks"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warren_Brothers"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ballard"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_member"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tedder"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_director"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wittman"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Stop_the_Beat"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wilson_(musician)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_executive"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Morrison"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hazard"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Music"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Dennis"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_(Janet_Jackson_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_album"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_arrangement"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Beavers"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_(music)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_Overstreet"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siedah_Garrett"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(The_Jackson_5_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naya_Rivera"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Mills"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anthony_(musician)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrojack"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Beavers"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Shaiman"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_for_Teacher"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Lawrence"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idina_Menzel"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizell_Brothers"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone_like_You_(Adele_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Care_of_Yourself"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Girl"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Lee"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_Craving"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corporation_(record_production_team)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Not_Unusual"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Reed_(songwriter)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_McGinty"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deke_Richards"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_(1956_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch_(house_DJ)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Buckland"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukasz_Gottwald"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuckin'_Perfect"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Gustin"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_supervisor"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mink"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glee_(TV_series)_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Champion"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_soundtrack_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_in_the_Mirror"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_Åström"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Perren"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_6"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Kert"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_(musical)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McHale_(actor)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Criss"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Morris"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Anders"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
