"subject","predicate","object"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_genealogists"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageID",14920107
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageRevisionID",1121062499
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_Collapse"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_Society_of_Utah"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_genealogists"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mountainofnamesa00shou/page/318"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_C._Gunderson"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1l1y"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гундерсон,_Роберт_С."
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・C・ガンダーソン"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_س._غوندرسون"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_س._جوندرسون"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34efX"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329604"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-academic-bio-stub"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/abstract","ロバート・C・ガンダーソン（Robert C. Gunderson、1931年12月6日 - 2003年6月23日）は、アメリカの系譜学者。彼はの王族識別チームの最初の責任者で、「血統の崩壊」という用語を普及させた。"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/abstract","روبرت س. غوندرسون (بالإنجليزية: Robert C. Gunderson)‏ هو مؤرخ أمريكي، ولد في 6 ديسمبر 1931، وتوفي في 23 يونيو 2003."
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/abstract","Роберт С. Гундерсон (6 декабря 1931 — 23 июня 2003) — историк и генеалог норвежского происхождения, главный специалист исследований королевских семей . Известен тем, что впервые применил термин «редукция предков» (англ. Pedigree collapse)."
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/abstract","Robert C. Gunderson (6 December 1931 – 23 June 2003) was an American genealogist. He was the first supervisor of the Royalty Identification Unit of the Genealogical Society of Utah and introduced the term Pedigree Collapse."
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Genealogist"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_C._Gunderson?oldid=1121062499&ns=0"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/wikiPageLength",2965
"http://dbpedia.org/resource/Robert_C._Gunderson","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_C._Gunderson"
