"subject","predicate","object"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","EFL League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإنجليزي الدرجة الثانية"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Liga Dua Inggris"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","英格蘭足球乙級聯賽"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","Лига 2 Английской футбольной лиги (англ. English Football League Two) — третий дивизион Английской футбольной лиги и четвёртый по значимости дивизион в системе футбольных лиг Англии после Премьер-лиги, Чемпионшипа и Лиги 1. Турнир под текущим названием был основан в 2004 году. С 1958 до 1992 год четвёртым дивизионом в системе футбольных лиг Англии был Четвёртый дивизион Футбольной лиги; с 1992 по 2004 год им был Третий дивизион Футбольной лиги."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","Die EFL League Two (bis 2016 Football League Two, weitere Bezeichnungen: League Two (Kurzform) oder Sky Bet League Two (offizieller Sponsorname)) ist die nach der Premier League, der Football League Championship und der Football League One vierthöchste Spielklasse im englischen Fußball. Innerhalb der English Football League (EFL) ist sie die dritthöchste Spielklasse. Im Gegensatz zu den meisten anderen Ländern ist diese Spielklasse weiterhin eine Profi-Liga."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","Η Λιγκ Του (αγγλικά: League Two) είναι η τέταρτη ποδοσφαιρική κατηγορία στο αγγλικό ποδόσφαιρο. Ακόμη, αποτελεί την τρίτη κατά σειρά από τις τρεις κατηγορίες της Αγγλικής Φούτμπολ Λιγκ. Είναι επίσης γνωστή ως Sky Bet League 2, από την στιγμή που χορηγός της είναι η . Περιλαμβάνει 24 ομάδες."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","English Football League Two (em português: Liga de Futebol Inglesa Dois) (também chamada como League Two ou apenas Sky Bet League Two por razões de patrocínio) é a terceira maior divisão da English Football League e quarta maior no sistema de ligas do futebol inglês. EFL League Two foi introduzido na temporada 2004–05 . Era anteriormente conhecida como ""Division Three"". Antes do advento da Premier League, a quarta divisão mais alta era conhecida como ""Division Four"". É o campeonato de futebol mais rentável da quarta divisão do mundo."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","The English Football League Two (often referred to as League Two for short or Sky Bet League Two for sponsorship purposes, and known as the Football League Two from 2004 until 2016) is the third and lowest division of the English Football League (EFL) and fourth-highest division overall in the English football league system. Football League Two was introduced for the 2004–05 season. It was previously known as the Football League Third Division. Before the advent of the Premier League in 1992, the fourth-highest division was known as the Football League Fourth Division."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","ليق تو (بالإنجليزية: English Football League Two)‏ أو الدوري الإنجليزي الدرجة الثانية، هو ثالث درجات نظام دوري كرة القدم الإنجليزية، ورابع الترتيب وأدناهم في سلم ترتيب البطولات المحترفة بإنجلترا بعد الدوري الإنجليزي الممتاز، ودوري البطولة الإنجليزية والدوري الإنجليزي الدرجة الأولى. تم تقديم دوري كرة القدم الثاني لموسم 2004-05، كانت تُعرف سابقًا باسم دوري الدرجة الثالثة لكرة القدم، وكان يُعرف رابع أعلى دوري باسم دوري الدرجة الرابعة لكرة القدم قبل ظهور الدوري الإنجليزي الممتاز في عام 1992."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","La English Football League Two, League Two o Sky Bet Football League 2 (por razones de patrocinio) es la tercera competición futbolística de la Football League, y la cuarta de la Liga inglesa de fútbol (por debajo de la English Football League One). La Football League Two fue introducida para la temporada 1958-59."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","La English Football League Two (nota dalla stagione 2013-2014 anche come Sky Bet League Two per ragioni di sponsorizzazione o più semplicemente League Two) è la quarta serie calcistica inglese, la terza della Football League e l’ultima del settore professionistico."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭足球乙級聯賽（英語：Football League Two）或加冠名贊助稱為Sky Bet 乙級聯賽（Sky Bet League 2），簡稱英乙（League Two），是英格蘭足球聯賽第四級別聯賽，次於英超、英冠及英甲。"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","De EFL League Two (vaak afgekort tot League Two) is de derde divisie van de English Football League (EFL) en de vierde divisie in het Engelse voetbal. Er spelen 24 teams in de League Two, die een volledige competitie spelen. Aan het eind van het seizoen promoveren de nummers 1, 2, 3 en de winnaar van de play-offs naar de EFL League One. In de play-offs spelen eerst in de halve finales de nummers 4 en 7, en 5 en 6 volgens het knockout-systeem tegen elkaar. De onderste 2 teams degraderen naar de National League en worden vervangen door de nummer 1 en de winnaar van de play-offs van deze divisie."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","Liga Dua Inggris (bahasa Inggris: Football League Two) atau League Two merupakan nama liga sepak bola di Inggris, di bawah Liga Satu Inggris. Liga ini merupakan liga tingkat ke-4 dalam sistem liga sepak bola Inggris dan merupakan divisi ke-3 (terakhir) dari The Football League. Karena mendapat dukungan sponsor dari npower, maka nama resminya saat ini menjadi npower League 2."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","Друга футбольна ліга (англ. Football League Two), також відома просто як Друга Ліга, або зі спонсорських причин як Друга футбольна ліга Sky bet, є третім дивізіоном Футбольної ліги і четвертим дивізіоном взагалі в системі футбольних ліг Англії."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","Football League Two (częściej nazywana League Two dla skrótu lub od sponsora: Sky Bet Football League 2) – czwarta piłkarska klasa ligowa w angielskim systemie, a trzecia w The Football League."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","EFLリーグ2（EFL League Two）は、イングランドのプロサッカーリーグのディビジョンの一つで、最上位であるプレミアリーグの3つ下のディビジョン、すなわち実質4部である。また、イングリッシュ・フットボールリーグの中では最下位に位置している。2004年から2016年までは、フットボールリーグ2（Football League Two、略称はFL2）と呼ばれていた。 各試合は毎年8月から翌年の5月まで行われ、上位3クラブと、4位から7位の4クラブで行われるプレーオフの優勝クラブの計4クラブがEFLリーグ1昇格の資格を得る。また、下位2クラブはナショナルリーグに降格する。"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","English Football League Two, kallad Sky Bet League Two av sponsorskäl men oftast bara kallad League Two, är en nationell professionell fotbollsdivision i England. Den är den fjärde högsta divisionen i det engelska ligasystemet, under League One, och den lägsta divisionen i English Football League (EFL). Divisionen fick namnet League Two 2004. Närmast dessförinnan hette den fjärde högsta divisionen i England Third Division och ännu längre tillbaka i tiden (fram till 1992) Fourth Division."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","La Football League Two, o League Two (que per raons de patrocini és anomenada al Regne Unit Sky Bet Football League Two) és la tercera competició futbolística de la Football League, i la quarta de la Lliga anglesa de futbol (a sota de la Football League One). La Football League Two va ser introduïda la temporada 2004-05, i va reemplaçar a la ."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","L'English Football League Two (abrégé EFL League Two) est depuis août 2004 le nom de la quatrième division du championnat d'Angleterre de football."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","English Football League Two (známá také jako League Two, oficiálním názvem dle sponzora Sky Bet League 2) je čtvrtá nejvyšší fotbalová soutěž v Anglii. Tento název má od roku 2004. V roce 1958 se liga jmenovala Division Four a od roku 1992 Division Three."
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#comment","EFL 리그 투(EFL League Two)는 잉글랜드 축구 리그 시스템에서 네번째에 위치하고 있는 리그이다. EFL 리그 투는 간단하게 리그 투, 또는 후원사의 명칭에 따라 스카이벳 리그 투이라고 부르기도 한다."
"http://dbpedia.org/resource/EFL_League_Two","http://xmlns.com/foaf/0.1/homepage","http://www.efl.com/sky-bet-league-two/"
"http://dbpedia.org/resource/EFL_League_Two","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/EFL_League_Two","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/EFL_League_Two","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_008000_pog.svg"
"http://dbpedia.org/resource/EFL_League_Two","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/EFL_League_Two","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EFL_League_Two_Logo.png"
"http://dbpedia.org/resource/EFL_League_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2004"
"http://dbpedia.org/resource/EFL_League_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourth_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/EFL_League_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League"
"http://dbpedia.org/resource/EFL_League_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_the_United_Kingdom"
"http://dbpedia.org/resource/EFL_League_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_England"
"http://dbpedia.org/resource/EFL_League_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageID",715020
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageRevisionID",1122040078
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2004"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherby_Road"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixfields_Stadium"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_in_English_football"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keepmoat_Stadium"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Parade"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_London"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadfield_Stadium"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(sports)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004-05_in_English_football"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Road"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EFL_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_City_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_professional_sports_teams_in_the_United_Kingdom"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford,_Greater_Manchester"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_Community_Stadium"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_League_Two"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourth_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_Green_Lane"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moor_Lane"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Morecambe_F.C._seasons"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk:EFL_Championship"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_in_English_football"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_play-offs"
"http://dbpedia.org/resource/EFL_League_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
