"subject","predicate","object"
"http://dbpedia.org/resource/Gaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_games"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageID",3333773
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageRevisionID",1122935455
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_pitch"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Community_Center"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fad"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_games"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_inventions_and_discoveries"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Israel"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_originating_in_Israel"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Israel"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ball_games"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_(magazine)"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob's_Burgers"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gagawik.jpg"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dodgeball"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_Israel"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodgeball"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob's_Burgers_(season_8)"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061123040542/http:/www.ultimatecampresource.com/site/camp-activity/gaga-or-israeli-dodgeball.html"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גע_גע_גע"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hkLA"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaga"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ga-ga"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909925"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gagaball"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gagawik.jpg?width=300"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/abstract","Gagaball oder Gaga-Ball (englisch und andere Sprachen: Ga-ga bzw. Ga-ga-Ball, wobei die Schreibweise in weiteren Schreibvarianten uneinheitlich verwendet wird, hebräisch גע-גע; Bedeutung für „Ga-ga“ wörtlich: „Antippen-antippen“ oder „Berühren-berühren“) ist ein Ball- und Bewegungsspiel mit variabler Anzahl von Spielern, das mit einem Ball in einem achteckigen Spielfeld mit Banden von unterschiedlicher Länge gespielt wird. Es ist eine Völkerball- oder Dodgeball-Variante. Im Gegensatz zu Völkerball kann man mit mehr als zwei Teams spielen oder es spielt jeder gegen jeden. Das Spielfeld ist nicht geteilt und es gibt auch keine Fänger oder König. Generell wird nicht versucht den Ball zu fangen, sondern der Ball wird in Bodennähe gespielt. Der Ball wird mit der flachen Hand oder Faust geschlagen. Ziel des Spiels ist es, als Letzter im Spielfeld zu bleiben. Mitspieler sind abgetroffen, wenn sie der Ball auf oder unter dem Knie trifft. Spieler dürfen ausweichen, springen oder sich mit den Händen vor dem Abtreffen schützen. Das Spiel kann von einer Gruppe, von einzelnen Spielern oder mit Teams gespielt werden."
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/abstract","Gaga (Hebrew: גע גע literally 'touch touch') (also: ga-ga, gaga ball, or ga-ga ball) is a variant of dodgeball that is played in a gaga ""pit"". The game combines dodging, striking, running, and jumping, with the objective of being the last person standing. Players hit the ball at each other with their hands, and are eliminated if the ball strikes them on or below the knee. The game can be played by a group of individual players or with teams, as well as in one-on-one matches. Rules, ball types, pit surfaces, and pit sizes can vary widely at different venues."
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/abstract","Ga-ga (doslova ""dotek-dotek"") nebo Gaga ball je izraelskou formou vybíjené. Hra kombinuje vyhýbání se ráně, vybíjení, běhání a skákání. Cílem každého hráče je eliminovat soupeře tak, že jej míčem zasáhne do oblasti kolena nebo kamkoli pod ně a nenechá se přitom sám zasáhnout. Ga-ga můžou, stejně jako klasickou vybíjenou, hrát jednotlivci i družstva."
"http://dbpedia.org/resource/Gaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaga?oldid=1122935455&ns=0"
"http://dbpedia.org/resource/Gaga","http://dbpedia.org/ontology/wikiPageLength",12550
"http://dbpedia.org/resource/Gaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaga"
