"subject","predicate","object"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToNewZealand"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMidlothian"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/2000/01/rdf-schema#label","John Hislop (teacher)"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/2000/01/rdf-schema#comment","John Hislop (7 December 1821 – 19 May 1904) was a New Zealand teacher, school inspector, educationalist and public servant. He was born in Lasswade, Midlothian, Scotland on 7 December 1821. His son, Thomas William Hislop, became Minister of Education."
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_educators"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Midlothian"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunedin_City_Councillors"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageID",34603943
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageRevisionID",1023991112
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Hislop"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education_(New_Zealand)"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Midlothian"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dunedin_City_Councillors"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasswade"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_educators"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6239416"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25k6r"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oXoE"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Hislop_(teacher)"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author-inline"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-bio-stub"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/abstract","John Hislop (7 December 1821 – 19 May 1904) was a New Zealand teacher, school inspector, educationalist and public servant. He was born in Lasswade, Midlothian, Scotland on 7 December 1821. His son, Thomas William Hislop, became Minister of Education."
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Hislop_(teacher)?oldid=1023991112&ns=0"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/wikiPageLength",1200
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/John_Hislop_(teacher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Hislop_(teacher)"
