"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","Klasická hebrejština je archaická forma hebrejštiny, jíž je zapsána hebrejská bible (proto často také nazývána biblická hebrejština), část svitků od Mrtvého moře a různé další nápisy."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","L'hébreu biblique (appelé en hébreu עברית מקראית Ivrit miqra'it, עברית תנכי""ת Ivrit tanakhit ou לשון המקרא Lashon HaMiqra) est un ensemble de dialectes archaïques dans lesquels ont été rédigés de nombreux documents, dont le plus notable est la Bible hébraïque (à l'exception des Livres et sections rédigés en judéo-araméen)."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","Древнеевре́йский язы́к или библе́йский иври́т (ивр. ‏ עִבְרִית מִקְרָאִית‏‎ — библейский иврит), Лешо́н xа-Ко́деш (לְשׁוֹן הַקֹּדֶשׁ — Святой язык) — первый язык евреев, распространённый в Древнем Израиле (אֶרֶץ כְּנַעַן [э́рец кна́ан] «страна Ханаанская»; אֶרֶץ יִשְׂרָאֵל Эрец Исраэль, «Земля Израильская»). Археологические данные о предыстории библейского иврита гораздо более полны, чем летописи самого библейского иврита. Ранние материалы засвидетельствованы с 2350 г. до н.э. по 1200 г. до н.э., в конце бронзового века. В течение I тысячелетия до н. э. находился как в устном, так и в письменном употреблении. Ряд процессов, начиная с падения Иудейского царства и заканчивая полной утерей еврейской государственности после разрушения Второго храма и подавления восстания Бар-Кохбы, а также и "
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","圣经希伯来语（希伯來語：עִבְרִית מִקְרָאִית‎或לְשׁוֹן הַמִּקְרָא），也被称作古希伯来语或古典希伯来语，是原版希伯来圣经里所使用的语言，其最早形式可追溯至公元前10世纪左右。它同时也是现代希伯来语的前身。"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","Bibelhebreiska är den form av det hebreiska språket som den hebreiska bibeln (Tanach, för kristna: Gamla Testamentet) är skrivet på och som användes av israeliterna mellan 1100-talet f.Kr. och 100-talet e.Kr. Under perioden efter andra templets förstörelse år 70 e.Kr. utvecklades bibelhebreiskan till mishnahebreiska som senare dog ut som talspråk under 300- och 400-talet e.Kr., men bevarades genom liturgisk och litterär språkanvändning."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","Давньоєврейська мова ( עִבְרִית מִקְרָאִית‎ , файл файлабо לְשׁוֹן הַמִּקְרָא‎ , файл файл), також знана як класичний іврит, є архаїчною формою єврейської мови, мови ханаанської гілки семітських мов, якою говорили ізраїльтяни в області, відомій як Земля Ізраїлю, приблизно на захід від річки Йордан і на схід від Середземного моря. Термін «іврит» не використовувався для мови в Біблії , яка згадувалася як שְֹפַת כְּנַעַן ( sefat kena'an, тобто мова Ханаану) або יְהוּדִית ( Єгудит, тобто Юдея ), але назва використовувалася в давньогрецьких текстах і текстах на івриті Мішни."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","Biblia Hebrea (Hebree: עִבְרִית מִקְרָאִית Ivrit Miqra'it aŭ לְשׁוֹן הַמִּקְרָא Leshon ha-Miqra), nomita ankaŭ Klasika Hebrea, estas arkaika formo de Hebrea, nome kanaana ŝemida lingvo parolata de judoj en la areo nune konata kiel Israelo, iome okcidente de la rivero Jordano kaj oriente de la Mediteranea Maro. La termino ""Hebrea"" ne estis uzata por la lingvo de la Biblio, kiu estis referencata kiel Kanaana aŭ Judaha, sed la nomo estis uzata en tekstoj en Greka kaj Miŝna Hebrea. Biblia Hebrea estas atestita el ĉirkaŭ la 10a jarcento a.K., kaj pluis tra kaj trans la periodo de la Dua Templo, kiu finis en la sieĝo de Jerusalemo (70 p.K.)."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","اللغة العبرية التوراتية أو اللغة العبرية الكلاسيكية، هي اللغة العبرية القديمة التي كتبت بها التوراة والتي كانت كذلك محكية على لسان بني إسرائيل في أرض مصر، وأرض كنعان (إسرائيل والأراضي الفلسطينية) خصوصا."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","O hebraico bíblico (também chamado de hebraico clássico) é a forma antiga do hebraico, na qual a Bíblia hebraica e diversas inscrições israelitas foram escritas. Não é falado em sua forma ""pura"" nos dias de hoje, embora seja estudado com bastante frequência por judeus, teólogos cristãos, linguistas e arqueólogos israelenses como forma de adquirir uma maior compreensão da Bíblia hebraica e da filologia dos idiomas semitas. Atualmente o hebraico clássico costuma ser ensinado nas escolas públicas de Israel."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ancient_Hebrew_writings"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Semitic_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/name",","
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/name","Biblical Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/property/name","Biblical Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yod-Signos.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samek-Signos.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiloach.jpg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Nun.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Pe.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Resh.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Tet.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Vav.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Bet.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Dalet.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Gimel.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_He.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Het.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Kaf.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Lamed.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Mem.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Alef.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleo_Hebrew_Letter_Ayin.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moabite_zayin.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhoenicianTsade-01.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Aramaic_character_-_quf.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Aramaic_character_-_shin.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Aramaic_character_-_tof.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barkokhba-silver-tetradrachm.jpg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_attested_from_the_10th_century_BC"
"http://dbpedia.org/resource/Biblical_Hebrew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_of_the_Hebrew_Bible"
"http://dbpedia.org/resource/Biblical_Hebrew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canaanite_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_extinct_in_the_1st_century"
"http://dbpedia.org/resource/Biblical_Hebrew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageID",763213
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageRevisionID",1119152111
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Alef.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Ayin.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Bet.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Dalet.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestly_Blessing"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Gimel.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_aspect"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_conjugation"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharyngealization"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Israel_(Samaria)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Israel_(united_monarchy)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habiru"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Canaanite_alphabet"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacred_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasmonean_dynasty"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Judah"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_He.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ṯāʾ"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_(linguistics)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Het.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Kaf.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Lamed.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ẓāʾ"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Mem.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Nun.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Pe.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samekh"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Resh.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piyyut"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_millennium_BCE"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimation"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Tet.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleo_Hebrew_Letter_Vav.svg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_shift"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostracon"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attributive_adjective"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begadkefat"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markedness"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Kokhba_revolt"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barkokhba-silver-tetradrachm.jpg"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PhoenicianTsade-01.png"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominative_case"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesha_inscription"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jerusalem_(70_CE)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:archaic"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affix"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_languages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Temple"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Baptist_Theological_Seminary"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_18"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemara"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvular_consonant"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mem_(letter)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonants"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_system"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayin"
"http://dbpedia.org/resource/Biblical_Hebrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejective"
