"subject","predicate","object"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbelled"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass_window"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_E._Dessez"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Washington,_D.C."
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cady-Lee"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eJWR"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_89gp"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016649"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadey-Lee_DC.jpg?width=300"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/added",1975-05-28
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Leon_E._Dessez"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Shingle_style_architecture"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/built",1887
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/location",7064
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/locmapin","District of Columbia"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/refnum",75002047
"http://dbpedia.org/resource/Cady-Lee","http://www.georss.org/georss/point","38.977777777777774 -77.01861111111111"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/abstract","Cady-Lee is an historic house located in the Takoma neighborhood in Washington, D.C. It has been listed on the National Register of Historic Places since 1975 as the Lucinda Cady House. The house is named for Lucinda Cady and her daughter Mary Lee who both owned the house."
"http://dbpedia.org/resource/Cady-Lee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cady-Lee?oldid=1091257965&ns=0"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageLength",6875
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/nrhpReferenceNumber","75002047"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/yearOfConstruction",1887-01-01
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Leon_E._Dessez"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Shingle_style_architecture"
"http://dbpedia.org/resource/Cady-Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cady-Lee"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.018608093262 38.977779388428)"
