"subject","predicate","object"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Masterchef Australia är den australiska versionen av mattävlingsprogrammet Masterchef och sänds på Network Ten. Programmet har därefter visats med svensk undertext på TV3 och TV8. Den första säsongen sändes mellan 27 april 2009 och 19 juli 2009, vinnare blev , följt av programledare var då . Andra säsongen hade premiär 19 april 2010 och avslutades 17 juli 2010 med som kommentatorröst och och som programledare. Vinnare då blev Adam Liaw, följt av Callum Hann. En tredje säsong har producerats."
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#comment","《마스터셰프 호주》는 호주 Ten에서 방송되고 있는 TV 프로그램이다. 현재 시즌 12까지 방영되었으며, 한국과 같이 셀러브리티 특집 외전 시즌도 존재한다. 마스터셰프 아시아의 심사위원인 오드라 모리스는 이 프로그램 우승자 출신이다."
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#comment","MasterChef Australia is an Australian competitive cooking reality show based on the original British MasterChef. It is produced by Endemol Shine Australia and screens on Network 10. Restaurateur and chef Gary Mehigan, chef George Calombaris and food critic Matt Preston served as the show's main judges until 2019, when they were replaced by Series 4 winner and chef Andy Allen, food critic Melissa Leong, and restaurateur and chef Jock Zonfrillo."
"http://dbpedia.org/resource/MasterChef_Australia","http://xmlns.com/foaf/0.1/homepage","http://www.masterchef.com.au/home.htm"
"http://dbpedia.org/resource/MasterChef_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Calombaris,_Matt_Preston_and_Gary_Mehigan_2016_TV_Week_Logie_Awards_(26907450025).jpg"
"http://dbpedia.org/resource/MasterChef_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MasterChef_Australia.png"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reality_competition_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Australian_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_cooking_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Australian_television_series_debuts"
"http://dbpedia.org/resource/MasterChef_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_competitions_in_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageID",21050178
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1123311914
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pierre_White"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Net"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wilson_(journalist)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reality_competition_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(Singaporean_TV_channel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Bliss"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_(UK_TV_channel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_premiere"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Series"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_n_Cold"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Tibballs"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_Feildel"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Preston"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Riewoldt"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Stone"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAR_World"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAR_World_India"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_State_of_Origin"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_2_(Israel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Grossi"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Vale,_Victoria"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lleyton_Hewitt"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_(Middle_East)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mehigan"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookbook"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Idol"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_1"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Todd"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Food"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cafe"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_McKay"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Australian_Open"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sashi_Cheliah"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol_Shine_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_6"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambero_Rosso"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2010"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Allen_(chef)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Owens"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Uno"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_(TV_channel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Één"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_(TV_channel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_Puls"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Australian_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballina,_New_South_Wales"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelonen"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Foodz"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Rugby_World_Cup_Final"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gilmore_(chef)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Richardson"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_TV_(Sri_Lanka)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Life_Channel"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Benn"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Телекафе"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Ramsay"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_cooking_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yotam_Ottolenghi"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_O'Donoghue"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cielo_(TV_channel)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moran"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_contestants_with_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Kwong"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaya"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Chan"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Goodwin"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_5"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Bennett"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_television_series"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.1"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_One"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIC_Mulher"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Luke"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigella_Lawson"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Council_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Showgrounds"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(British_TV_series)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Leong"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Television"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Technology_Park"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_show"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Purchese"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkback_radio"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_&_Living_Channel"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poh_Ling_Yeow"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(Norway)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Biggest_Loser_(Australian_TV_series)"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Smyth"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Awards_of_2010"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Badcock"
"http://dbpedia.org/resource/MasterChef_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
