"subject","predicate","object"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Somers,_New_York"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrère_and_Hastings"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(yacht_club)"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peary"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich,_Connecticut"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elias_Cornelius_Benedict.jpg"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somers,_New_York"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk,_Connecticut"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fbllz"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360471"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jW4i"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fg"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_Cornelius_Benedict.jpg?width=300"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/abstract","Elias Cornelius Benedict (January 24, 1834 – November 22, 1920) was a prominent New York City banker and yachtsman. He specialized in the gas and rubber industries. He was president of the and of the . The Benedict Fjord in Greenland was named after him by Robert Peary."
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Banker"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elias_Cornelius_Benedict?oldid=1016259985&ns=0"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageLength",7434
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elias_Cornelius_Benedict"
