"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianExpatriatesInAustria"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForCello"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianClassicalViolinists"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForViolin"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryComposers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPeople"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianViolinists"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・ヴィヴァルディ"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Αντόνιο Βιβάλντι"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Вивальди, Антонио"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","أنطونيو فيفالدي"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","安东尼奥·维瓦尔第"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Антоніо Вівальді"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","안토니오 비발디"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (* 4. März 1678 in Venedig; † 28. Juli 1741 in Wien) war ein venezianischer und italienischer Komponist, bedeutender Violinist des Barocks und römisch-katholischer Priester. Sein wohl bekanntestes Werk sind Die vier Jahreszeiten."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi, född 4 mars 1678 i Venedig, Veneto, Italien, död 28 juli 1741 i Wien, Österrike, var en italiensk violinist, präst och tonsättare. Vivaldis far, Giovanni Battista Vivaldi (1655–1736), var själv violinist och anställd i Markuskyrkan i Venedig och han var den som gav Antonio Vivaldi den första musikutbildningen. Vivaldi var en av senbarockens mest betydande tonsättare, populär både under sin livstid och i dag."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","アントニオ・ルーチョ・ヴィヴァルディ（Antonio Lucio Vivaldi, 1678年3月4日 - 1741年7月28日）は、現在はイタリアに属するヴェネツィア出身のバロック音楽後期の著名な作曲家の一人、ヴァイオリニスト、ピエタ院の音楽教師、カトリック教会の司祭。興行師、劇場支配人でもあった。多数の協奏曲の他、室内楽、オペラ、宗教音楽等を作曲。現代ではヴァイオリン協奏曲『四季』の作曲者として広く知られている。"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (Venetië, 4 maart 1678 – Wenen, 28 juli 1741) was een Italiaans violist, priester en componist. Hij is vooral bekend van Le Quattro Stagioni (De vier jaargetijden), een cyclus van vier vioolconcerten, maar heeft meer dan 700 composities op zijn naam staan, in vele instrumentale en vocale genres."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (Venècia, 4 de març del 1678–Viena, 28 de juliol del 1741) va ser un reconegut violinista i un dels principals compositors del barroc. Era anomenat Il prete rosso ('El capellà roig') per ser sacerdot (catòlic) i pèl-roig. Va compondre unes 777 obres, entre les quals hi ha 477 concerts i 46 òperes. És especialment conegut, en l'àmbit popular, per ser l'autor de la sèrie de concerts per a violí i orquestra: Les quatre estacions. Aquesta obra, que forma part del cicle de l'opus 8 Il cimento dell'armonia e dell'inventione, té una importància capital per suposar la ruptura del paradigma del concerto soli, establert pel mateix Vivaldi. Fins llavors, el concerto soli era un concert en què l'instrument solista portava tot el pes de la melodia i la composició, i la resta de l'"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi [anˈtɔːnjo ˈluːtʃo viˈvaldi] , né le 4 mars 1678 à Venise et mort le 28 juillet 1741 à Vienne, est un violoniste et compositeur de musique classique italien. Il était également prêtre de l'Église catholique. Aujourd’hui, certaines de ses œuvres instrumentales, notamment les quatre concertos connus sous le titre Les Quatre Saisons, comptent parmi les plus populaires du répertoire classique."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","( 비발디는 여기로 연결됩니다. 다른 뜻에 대해서는 비발디 (동음이의) 문서를 참고하십시오.) 안토니오 루치오 비발디(이탈리아어: Antonio Lucio Vivaldi, 문화어: 안또니오 비발디, 1678년 3월 4일 ~ 1741년 7월 28일)는 이탈리아 베네치아의 성직자, 작곡가이자 바이올린 연주가이다. ‘붉은 머리의 사제’(司祭, il Prete Rosso)라는 별명으로 불리기도 했다. 음악가로서 대중화를 시도한 인물 중의 하나이기도 하다. 4개의 바이올린 협주곡으로 된 《사계》의 작곡가로 잘 알려져 있다. 붉은 머리라서 평생 붉은 머리의 신부라는 조롱과 멸시를 당하기도 했다. 또한 체력이 좋지 않았던 그는 미사보다는 작곡이나 성가대 업무를 주로 보았다."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (Venezia, 1678ko martxoaren 4a - Viena, 1741eko uztailaren 28a) musikagilea eta biolin-jotzailea izan zen. Musika barrokoaren erakusle nabarmenenetakoa da."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Cumadóir Iodálach ab ea Antonio Lucio Vivaldi (4 Márta 1678 – 28 Iúil, 1741)."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","安东尼奥·卢奇奥·维瓦尔第神父（義大利語：Antonio Lucio Vivaldi，1678年3月4日－1741年7月28日），天主教神父、義大利作曲家、小提琴演奏家。其昵称红发神父（il prete rosso）。 维瓦尔第被认为是最有名的巴洛克音乐作曲家之一，生前便已闻名于當代欧洲。其最主要的成就在于协奏曲（特别是小提琴协奏曲）作品、圣歌以及歌剧等領域。其作品《四季》協奏曲不僅是個人最具代表性的創作，甚至是藝術音樂史上最具知名度的作品。"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio VIVALDI (naskiĝis la 4-an de marto 1678, mortis la 28-an de julio 1741) estis itala baroka muzika komponisto, virtuozo ludisto de violono, instruisto kaj pastro. Naskiĝinta en Venecio, nome ĉefurbo de la tiama Venecia respubliko, estas konsiderata kiel unu el la plej grandaj barokaj komponistoj, kaj lia influo jam dum lia vivodaŭro estis disvastigita tra la tuta Eŭropo. Li komponis multajn instrumentajn konĉertojn, por violono kaj por vario de aliaj instrumentoj, same kiel religiajn ĥorajn verkojn kaj pli ol kvardek operojn. Li estas konata tutmonde ĉefe pro sia fama komponaĵo, nome serio de violonkonĉertoj konata kiel La kvar sezonoj."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Анто́ніо Лучіо (Лучо, Лючіо) Віва́льді (італ. Antonio Lucio Vivaldi; 4 березня 1678, Венеція, Венеціанська республіка — 28 липня 1741, Відень, Габсбурзька монархія) — італійський композитор, скрипаль-віртуоз, римо-католицький священник, автор більш як сорока опер, кантат, ораторій, творець жанру сольного інструментального концерту. Вважається одним з композиторів, що почали розвивати музику барокового стилю до класицизму. За життя отримав широке визнання по всій Європі. Майстер ансамблево-оркестрового концерту — кончерто гроссо. Вівальді в основному відомий завдяки своїм інструментальним концертам, особливо для скрипки. Одними з найвідоміших його робіт є чотири концерти для скрипки «Чотири пори року», що входять до циклу »."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (4. března 1678 Benátky – 28. července 1741 Vídeň), přezdíván il Prete Rosso (česky: zrzavý n. rudý kněz díky zrzavé barvě vlasů) byl italský kněz, barokní hudební skladatel a houslový virtuos. Jeho nejznámějším dílem je soubor čtyř houslových koncertů nazvaný Čtvero ročních dob, který patří k nejznámějším a nejhranějším skladbám té doby."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αντόνιο Λούτσιο Βιβάλντι (Antonio Lucio Vivaldi, 4 Μαρτίου 1678 - 28 Ιουλίου 1741), γνωστός και με το προσωνύμιο il Prete Rosso (ο κοκκινομάλλης παπάς) λόγω του χρώματος των μαλλιών του, ήταν Ιταλός συνθέτης, δεξιοτέχνης βιολονίστας και ιερέας της εποχής του Μπαρόκ. Θεωρείται από τους σημαντικότερους συνθέτες της εποχής του και ο δημοφιλέστερος του κλασσικού μπαρόκ, καθώς με τη μουσική του επηρέασε πλήθος συνθετών τόσο της γενιάς του, μεταξύ των οποίων, τους Γιόχαν Σεμπάστιαν Μπαχ, Γκέοργκ Φίλιπ Τέλεμαν, όσο και τους μετέπειτα. Στα πιο γνωστά έργα του περιλαμβάνονται δεκάδες κοντσέρτα για βιολί - μια ενότητα των οποίων αποτελούν τις περίφημες ""Τέσσερις Εποχές""- και άλλα όργανα, πάνω από 40 όπερες και πλήθος άλλων έργων θρησκευτικής μουσικής."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (4 March 1678 – 28 July 1741) was an Italian composer, virtuoso violinist and impresario of Baroque music. Regarded as one of the greatest Baroque composers, Vivaldi's influence during his lifetime was widespread across Europe, giving origin to many imitators and admirers. He pioneered many developments in orchestration, violin technique and programatic music. He consolidated the emerging concerto form into a widely accepted and followed idiom, which was paramount in the development of Johann Sebastian Bach's instrumental music."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Vivaldi (Venecia, 4 de marzo de 1678-Viena, 28 de julio de 1741) fue un compositor, violinista, impresario, profesor y sacerdote católico veneciano del Barroco. Era apodado Il prete rosso («El cura rojo») por ser sacerdote y pelirrojo. Se le considera uno de los más grandes compositores barrocos, su influencia durante su vida se extendió por toda Europa y fue fundamental en el desarrollo de la música instrumental de Johann Sebastian Bach. Su maestría se refleja en haber cimentado el género del concierto, el más importante de su época. Compuso unas setecientas setenta obras, entre las cuales se cuentan más de cuatrocientos conciertos, para flauta, violín, y una variedad de otros instrumentos musicales, y cerca de cuarenta y seis óperas. Es especialmente popular como autor de la seri"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (Veneza, 4 de março de 1678 — Viena, 28 de julho de 1741) foi um compositor e músico do estilo barroco tardio oriundo da República de Veneza, atual Itália. Tinha a alcunha de il Prete Rosso (""o padre ruivo"") por ser um sacerdote católico de cabelos ruivos. Compôs 770 obras, entre as quais 477 concertos e 46 óperas. É conhecido do grande público principalmente por seus quatro concertos para violino e orquestra denominados Le quattro stagioni (""As Quatro Estações"")."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi, zwany Il Prete Rosso (pol. „Rudy Ksiądz”) (ur. 4 marca 1678 w Wenecji, zm. 28 lipca 1741 w Wiedniu) – wenecki kompozytor, skrzypek i duchowny rzymskokatolicki. Uznawany jest za jednego z najwybitniejszych kompozytorów epoki baroku. Antonio Vivaldi urodził się w Wenecji. Jego ojciec, początkowo cyrulik z zamiłowaniem muzycznym, był skrzypkiem, który ostatecznie znalazł zatrudnienie w orkiestrze bazyliki św. Marka. To od niego młody Vivaldi uczył się gry na tym instrumencie."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","أنطونيو لوتشيو فيفالدي (بالإيطالية: Antonio Lucio Vivaldi)‏ ملحن باروكي وكاهن البندقية، وعازف كمان إيطالي شهير، قام بكتابة حوالي أربعمئة كونشرتو، من بينها الفصول الأربعة وهي أشهر أعماله على الإطلاق."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (4 Maret 1678 – 28 Juli 1741) yang dijuluki il Prete Rosso (Pendeta Merah) adalah imam dan komponis musik Barok dari Italia. Dia dikenal sebagai maestro alat musik biola. Saat masih berusia dua puluhan, ia sudah menghasilkan komposisi musik yang dianggap sempurna. Sekitar lima ratus komposisi konserto telah dihasilkan sepanjang hidupnya."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lucio Vivaldi (Venezia, 4 marzo 1678 – Vienna, 28 luglio 1741) è stato un compositore e violinista italiano, considerato tra i massimi esponenti del barocco musicale.Sacerdote, pur non potendo celebrare la messa per motivi di salute, era detto ""il Prete rosso"" per il colore dei capelli."
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Анто́нио Лучо (Лучио, Лючио) Вива́льди (итал. Antonio Lucio Vivaldi; 4 марта 1678, Венеция — 28 июля 1741, Вена) — итальянский композитор и скрипач-виртуоз, педагог, дирижёр, католический священник. Оставил огромное и разнообразное композиторское наследие: оперы, оратории, инструментальную и камерную музыку. Вивальди считается одним из крупнейших представителей итальянского скрипичного искусства XVIII века. При жизни получил широкое признание как скрипач во всей Европе. Известность Вивальди как композитора при его жизни была велика, но после смерти его слава начала затухать. Вивальди долгое время был известен, в основном, благодаря своим инструментальным концертам, в особенности, для скрипки. Одними из наиболее известных его работ являются четыре скрипичных концерта «Времена года», входящи"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ryom-Verzeichnis"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i97310"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_alla_moda.jpg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivaldis_first_edition_of_Juditha_triumphnas.jpg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivaldi.jpg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivaldi_La_Cave.jpg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivaldi_caricature.png"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_San_Giovanni_in_Bragora_-_Venezia.jpg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Vivaldi_-_plaque.jpg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_Vivaldidenkmal.jpg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8106_-_Venezia_-_Calle_della_Pietà_-_Lapide_Vivaldi_-_Foto_Giovanni_Dall'Orto_8-Aug-2007.jpg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Vivaldi_signature.svg"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_expatriates_in_Austria"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_violin"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_violinists"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_violinists"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antonio_Vivaldi"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgical_composers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_cello"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impresarios"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_births"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Venice"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oratorio_composers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Venice_clergy"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_Roman_Catholic_priests"
